Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,2,1,31,,,,
2,down,Ultimo,Alba,1,1,13,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,17,,,,
4,up,Ligabue,Riderai,48,4,2,,,,
5,down,"LA SAD, Theø, Plant & Fiks",TOXIC,4,1,15,,,,
6,up,The Goo Goo Dolls,Iris,7,1,149,,,,
7,down,Ultimo,Nuvole in testa,6,4,12,,,,
8,down,Ultimo,Vieni nel mio cuore,5,1,50,,,,
9,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,7,5,,,,
10,up,Queen,Bohemian Rhapsody,10,1,183,,,,
11,down,Måneskin,ZITTI E BUONI,9,1,114,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,3,183,,,,
13,up,AC/DC,Thunderstruck,13,2,183,70,2019-11-17,63,2019-12-08
14,up,Queen,Another One Bites the Dust,14,2,183,,,,
15,down,Måneskin,Torna a casa,12,5,99,,,,
16,down,Måneskin,CORALINE,15,1,112,,,,
17,up,Vasco Rossi,Una canzone per te,17,4,160,,,,
18,down,Måneskin,BABY SAID,16,6,16,,,,
19,down,Måneskin,I WANNA BE YOUR SLAVE,18,1,112,,,,
20,up,LINKIN PARK,Numb,20,7,135,,,,
21,down,LINKIN PARK,In the End,19,3,135,,,,
22,down,Ultimo,Ti va di stare bene,21,2,28,,,,
23,up,Toto,Africa,23,7,183,,,,
24,up,Keane,Somewhere Only We Know,24,4,81,,,,
25,down,AC/DC,Back In Black,22,4,183,,,,
26,down,Vasco Rossi,Come nelle favole,25,2,182,,,,
27,up,Ligabue,Certe Notti,27,7,183,,,,
28,down,Queen,Under Pressure (feat. David Bowie),26,16,183,,,,
29,up,AC/DC,Highway to Hell,29,6,183,,,,
30,up,Journey,Don't Stop Believin',30,27,172,,,,
31,down,blink-182,All the Small Things,28,10,183,,,,
32,up,Pink Floyd,Wish You Were Here,32,9,183,,,,
33,up,The Police,Every Breath You Take,40,20,179,,,,
34,up,Queen,Don't Stop Me Now,35,3,179,,,,
35,up,AC/DC,You Shook Me All Night Long,38,8,183,,,,
36,down,Måneskin,Morirò da re,31,6,99,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,34,15,183,,,,
38,down,Ultimo,Buongiorno vita,37,1,107,,,,
39,up,Evanescence,Bring Me To Life,43,22,177,,,,
40,down,Vasco Rossi,Sally,33,3,177,,,,
41,up,Bon Jovi,Livin' On a Prayer,41,14,183,,,,
42,down,The Killers,Mr. Brightside,36,17,156,,,,
43,down,Måneskin,VENT'ANNI,39,4,114,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,45,12,179,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,12,183,,,,
46,up,Queen,Somebody to Love,50,8,179,,,,
47,down,Eagles,Hotel California,46,11,183,,,,
48,down,Vasco Rossi,Un mondo migliore,44,15,62,,,,
49,down,Vasco Rossi,Ti Prendo E Ti Porto Via,47,21,133,,,,
50,down,blink-182,What's My Age Again?,49,17,183,,,,
51,up,Ultimo,Amare,51,6,12,,,,
52,up,Ghost,Mary on a Cross,56,2,39,,,,
53,up,Queen,We Will Rock You,57,7,179,,,,
54,up,Vasco Rossi,Eh...già,55,22,130,,,,
55,up,Pink Floyd,Comfortably Numb,63,38,176,,,,
56,down,Måneskin,MAMMAMIA,52,2,78,,,,
57,down,Vasco Rossi,E...,53,16,165,,,,
58,up,Guns N' Roses,Paradise City,60,39,129,,,,
59,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,59,1,123,,,,
60,down,Vasco Rossi,Vita Spericolata,54,9,183,,,,
61,up,U2,With or Without You,61,33,146,,,,
62,up,Queen,We Are the Champions,68,9,163,,,,
63,up,Fleetwood Mac,Go Your Own Way,67,29,53,,,,
64,up,Aerosmith,Dream On,64,18,48,,,,
65,up,The Fray,How to Save a Life,65,14,183,,,,
66,down,Gnarls Barkley,Crazy,62,15,117,,,,
67,up,LINKIN PARK,Burn It Down,76,47,131,,,,
68,up,Queen,Crazy Little Thing Called Love,71,46,108,,,,
69,down,Vasco Rossi,Senza parole,66,16,174,,,,
70,down,Gianna Nannini,Sei Nell'anima,69,5,62,,,,
71,down,Vasco Rossi,Se ti potessi dire,70,1,160,,,,
72,up,Vasco Rossi,Siamo Qui,74,1,81,,,,
73,up,Phil Collins,In the Air Tonight,82,37,179,,,,
74,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,77,1,56,,,,
75,down,Bryan Adams,Summer Of '69,73,31,94,,,,
76,down,Ultimo,Tutto diventa normale,72,7,12,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,75,29,166,,,,
78,up,Dire Straits,Sultans of Swing,81,40,136,,,,
79,up,Nickelback,How You Remind Me,89,39,135,,,,
80,up,LINKIN PARK,What I've Done,83,56,125,,,,
81,up,Ultimo,22 settembre,85,1,137,,,,
82,down,Dire Straits,Romeo and Juliet,79,61,77,,,,
83,up,Fleetwood Mac,Dreams,87,8,96,,,,
84,down,Queen,The Show Must Go On (2011 Remaster),80,71,30,,,,
85,up,The Offspring,The Kids Aren't Alright,100,42,71,,,,
86,down,U2,Every Breaking Wave,78,30,42,,,,
87,-,Opus,Live Is Life,-,4,15,,,,
88,down,Ligabue,Volente o nolente (feat. Elisa),86,2,50,,,,
89,up,Guns N' Roses,Welcome to the Jungle,96,42,88,,,,
90,-,Bring Me The Horizon,LosT,-,89,1,,,,
91,up,Vasco Rossi,Buoni O Cattivi,93,63,14,,,,
92,down,Ultimo,Tu,84,9,12,,,,
93,up,Toploader,Dancing In the Moonlight,97,19,35,,,,
94,-,Queen,Killer Queen,-,30,118,,,,
95,down,Måneskin,TIMEZONE,88,4,16,,,,
96,-,The Beatles,Yesterday,-,43,55,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,44,51,,,,
98,-,Ligabue,Balliamo Sul Mondo,-,72,3,,,,
99,-,Måneskin,LA FINE,-,4,18,,,,
100,-,AC/DC,Shoot to Thrill,-,43,65,,,,
