Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,33,,,,
2,up,Queen,Another One Bites the Dust,3,2,33,,,,
3,down,AC/DC,Thunderstruck,2,2,33,70,2019-11-17,63,2019-12-08
4,up,Vasco Rossi,Come nelle favole,4,2,33,,,,
5,up,AC/DC,Back In Black,6,4,33,,,,
6,up,AC/DC,Highway to Hell,7,6,33,,,,
7,down,Queen,Don't Stop Me Now,5,3,33,,,,
8,up,Toto,Africa,8,7,33,,,,
9,up,Vasco Rossi,Se ti potessi dire,9,1,33,,,,
10,up,AC/DC,You Shook Me All Night Long,10,8,33,,,,
11,up,Vasco Rossi,Vita Spericolata,13,9,33,,,,
12,up,Piero Pelù,Gigante,14,1,20,,,,
13,down,Pink Floyd,Wish You Were Here,11,9,33,,,,
14,up,Vasco Rossi,Sally,16,2,33,,,,
15,up,blink-182,All the Small Things,15,10,33,,,,
16,up,Bon Jovi,Livin' On a Prayer,17,14,33,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,12,3,33,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,12,33,,,,
19,down,Ligabue,Certe Notti,18,7,33,,,,
20,up,Eagles,Hotel California,20,11,33,,,,
21,up,blink-182,What's My Age Again?,26,17,33,,,,
22,up,Vasco Rossi,Senza parole,23,16,33,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,22,15,33,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,21,12,33,,,,
25,up,Vasco Rossi,Ogni volta,29,19,33,,,,
26,down,Queen,We Will Rock You,24,7,33,,,,
27,down,Vasco Rossi,E...,25,15,33,,,,
28,up,Ubba & Il Conte,Una volta conoscevo un notaio che poi,36,28,13,,,,
29,up,Vasco Rossi,Eh...già,59,22,26,,,,
30,up,Vasco Rossi,Una canzone per te,33,4,33,,,,
31,down,Evanescence,Bring Me To Life,30,22,33,,,,
32,up,Ligabue,A modo tuo,34,18,33,,,,
33,down,Queen,I Want To Break Free,28,11,33,,,,
34,down,The Beatles,Let It Be,32,4,33,,,,
35,down,Queen,Somebody to Love,27,8,33,,,,
36,down,Metallica,Nothing Else Matters,35,30,33,,,,
37,up,Vasco Rossi,Ti Prendo E Ti Porto Via,43,21,33,,,,
38,down,Queen,We Are the Champions,31,9,33,,,,
39,up,Ligabue,Certe Donne Brillano,53,28,32,,,,
40,up,Led Zeppelin,Stairway to Heaven,45,30,33,,,,
41,down,The Fray,How to Save a Life,40,14,33,,,,
42,down,Queen,A Kind of Magic,37,13,27,,,,
43,up,The Superhuman Flying Cat,Ears,65,39,2,,,,
44,up,The Superhuman Flying Cat,Arms,83,33,2,,,,
45,up,The Superhuman Flying Cat,Eyes,73,39,2,,,,
46,up,The Superhuman Flying Cat,Heartless,77,38,2,,,,
47,up,Vasco Rossi,La Verità,55,33,30,,,,
48,up,The Superhuman Flying Cat,Knee,64,34,2,,,,
49,up,The Superhuman Flying Cat,Feet,70,40,2,,,,
50,up,The Superhuman Flying Cat,Legs,68,37,2,,,,
51,down,Lynyrd Skynyrd,Sweet Home Alabama,46,29,27,,,,
52,up,The Superhuman Flying Cat,Nails,85,36,2,,,,
53,down,Nemo,A Berlino,47,47,13,,,,
54,down,Nemo,Spine,48,48,12,,,,
55,-,Trippie Redd,Dreamer,-,55,1,,,,
56,down,Vasco Rossi,Un Senso,38,10,33,,,,
57,down,JCS,Love Me,52,52,9,,,,
58,up,4 Non Blondes,What's Up?,71,39,13,,,,
59,up,Coldplay,Clocks,80,32,33,,,,
60,up,Vasco Rossi,Siamo Soli,76,54,7,,,,
61,-,The Rolling Stones,Living In A Ghost Town,-,5,8,38,2020-05-03,38,2020-05-03
62,down,Phil Collins,In the Air Tonight,42,37,33,,,,
63,down,JCS,Fumo Negli Occhi,54,54,6,,,,
64,-,The Goo Goo Dolls,Iris,-,1,25,,,,
65,down,Pink Floyd,Comfortably Numb,51,38,33,,,,
66,down,The Police,Every Breath You Take,44,20,33,,,,
67,down,Queen,Under Pressure (feat. David Bowie),39,16,33,,,,
68,down,Gnarls Barkley,Crazy,50,15,27,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,97,49,33,,,,
70,down,Dire Straits,Sultans of Swing,49,40,33,,,,
71,-,Bonnie Tyler,Total Eclipse of the Heart,-,53,6,,,,
72,up,U2,With or Without You,93,33,33,,,,
73,up,Guns N' Roses,Paradise City,74,39,30,,,,
74,-,Bob Dylan,False Prophet,-,74,1,,,,
75,up,Caparezza,Ti Fa Stare Bene,81,28,33,,,,
76,-,Electric Light Orchestra,Mr. Blue Sky,-,73,2,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),67,39,22,,,,
78,down,Dean Lewis,Waves,41,23,18,,,,
79,-,R.E.M.,Losing My Religion,-,47,30,,,,
80,up,Next,Love Me,96,79,4,,,,
81,-,Vasco Rossi,Vivere,-,50,27,,,,
82,-,Vasco Rossi,Gli Angeli,-,25,3,,,,
83,-,AC/DC,Shoot to Thrill,-,43,22,,,,
84,down,Palomino,Nurse Rock,61,58,4,,,,
85,-,The Calling,Wherever You Will Go,-,64,11,,,,
86,up,Nemo,Eco,95,55,10,,,,
87,up,Queen,Radio Ga Ga,90,26,33,,,,
88,-,Parmeniderock,Sciallalla,-,88,1,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,42,21,,,,
90,-,Journey,Don't Stop Believin',-,27,30,,,,
91,-,Vasco Rossi,Non l'Hai mica capito,-,55,5,,,,
92,down,LINKIN PARK,Burn It Down,78,47,31,,,,
93,-,Parmeniderock,Gargantuo,-,93,1,,,,
94,-,Caparezza,Vengo dalla luna,-,73,4,,,,
95,-,Next,Il sogno che hai,-,81,3,,,,
96,down,Queen,Killer Queen,58,30,33,,,,
97,-,"Danilo Amerio, Sherrita Duran & Franco Fasano",In prima linea (Noi con gli infermieri),-,97,1,,,,
98,-,blink-182,I Miss You,-,38,19,,,,
99,-,Pacific Whispers,tutto cambierà,-,99,1,,,,
100,down,Palomino,La Iessica,79,39,2,,,,
