Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,6,,,,
2,up,Vasco Rossi,L'Amore L'Amore,47,2,2,,,,
3,up,Måneskin,MAMMAMIA,9,2,2,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,36,,,,
5,down,Måneskin,ZITTI E BUONI,3,1,38,,,,
6,down,Måneskin,Beggin,4,3,23,,,,
7,up,Vasco Rossi,La Pioggia Alla Domenica,55,7,2,,,,
8,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,15,1,47,,,,
9,down,Måneskin,Torna a casa,5,5,23,,,,
10,up,Vasco Rossi,XI Comandamento,62,10,2,,,,
11,up,Vasco Rossi,Tu Ce L'Hai Con Me,66,11,2,,,,
12,up,Vasco Rossi,Ho Ritrovato Te,69,12,2,,,,
13,down,Måneskin,Morirò da re,6,6,23,,,,
14,down,Måneskin,VENT'ANNI,7,4,38,,,,
15,up,Vasco Rossi,Un Respiro In Più,70,15,2,,,,
16,up,Vasco Rossi,Prendiamo Il Volo,73,16,2,,,,
17,down,Måneskin,CORALINE,8,1,36,,,,
18,down,Queen,Bohemian Rhapsody,12,1,107,,,,
19,up,Vasco Rossi,Patto Con Riscatto,74,19,2,,,,
20,down,Måneskin,L'altra dimensione,11,9,23,,,,
21,down,AC/DC,Thunderstruck,13,2,107,70,2019-11-17,63,2019-12-08
22,down,Måneskin,Le parole lontane,10,10,23,,,,
23,down,Queen,Another One Bites the Dust,16,2,107,,,,
24,down,Ultimo,Buongiorno vita,14,1,31,,,,
25,down,AC/DC,Back In Black,17,4,107,,,,
26,down,LINKIN PARK,In the End,19,3,59,,,,
27,down,The Walters,I Love You So,18,13,3,,,,
28,down,Nirvana,Smells Like Teen Spirit,21,13,14,,,,
29,down,AC/DC,Highway to Hell,22,6,107,,,,
30,down,AC/DC,You Shook Me All Night Long,25,8,107,,,,
31,down,LINKIN PARK,Numb,23,7,59,,,,
32,down,Vasco Rossi,Come nelle favole,28,2,107,,,,
33,down,Caparezza,Traccia 4,20,5,19,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,26,3,107,,,,
35,down,Måneskin,Chosen,24,9,23,,,,
36,down,Queen,Don't Stop Me Now,30,3,107,,,,
37,down,Pink Floyd,Wish You Were Here,29,9,107,,,,
38,down,Måneskin,LA PAURA DEL BUIO,27,7,36,,,,
39,down,blink-182,All the Small Things,38,10,107,,,,
40,down,Ultimo,22 settembre,31,1,61,,,,
41,down,The Killers,Mr. Brightside,34,17,80,,,,
42,down,Eagles,Hotel California,36,11,107,,,,
43,down,Toto,Africa,33,7,107,,,,
44,down,Måneskin,FOR YOU LOVE,32,9,36,,,,
45,down,Måneskin,Somebody Told Me,35,35,15,,,,
46,down,blink-182,What's My Age Again?,43,17,107,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,42,15,107,,,,
48,down,Måneskin,Fear for Nobody,37,26,23,,,,
49,down,Vasco Rossi,Vita Spericolata,39,9,107,,,,
50,down,Bon Jovi,Livin' On a Prayer,44,14,107,,,,
51,down,Måneskin,LIVIDI SUI GOMITI,41,4,36,,,,
52,down,Evanescence,Bring Me To Life,45,22,101,,,,
53,down,Måneskin,IN NOME DEL PADRE,40,5,34,,,,
54,down,Måneskin,New Song,46,37,22,,,,
55,down,Vasco Rossi,Senza parole,52,16,107,,,,
56,down,Vasco Rossi,Sally,48,2,107,,,,
57,down,Ligabue,Certe Notti,56,7,107,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,12,107,,,,
59,down,The Fray,How to Save a Life,54,14,107,,,,
60,down,Queen,Under Pressure (feat. David Bowie),59,16,107,,,,
61,down,Vasco Rossi,E...,57,15,106,,,,
62,up,The Police,Every Breath You Take,85,20,103,,,,
63,down,Dire Straits,Sultans of Swing,61,40,101,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,68,12,107,,,,
65,down,Led Zeppelin,Stairway to Heaven,49,30,107,,,,
66,down,Fleetwood Mac,Go Your Own Way,58,29,8,,,,
67,up,Queen,We Will Rock You,78,7,104,,,,
68,down,Pink Floyd,Comfortably Numb,64,38,103,,,,
69,up,Phil Collins,In the Air Tonight,72,37,106,,,,
70,down,Queen,Somebody to Love,63,8,103,,,,
71,down,Guns N' Roses,November Rain,51,38,53,,,,
72,down,Måneskin,Vengo Dalla Luna,60,25,23,,,,
73,up,Metallica,Nothing Else Matters,83,30,102,,,,
74,up,The Beatles,Let It Be,79,4,104,,,,
75,down,R.E.M.,Losing My Religion,65,47,89,,,,
76,up,Journey,Don't Stop Believin',82,27,98,,,,
77,down,The Rare Occasions,Notion,76,70,2,,,,
78,up,Nirvana,Come as You Are,90,43,10,,,,
79,up,Vasco Rossi,Un Senso,84,10,102,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,77,29,97,,,,
81,-,Vasco Rossi,Gli Angeli,-,25,10,,,,
82,-,Vasco Rossi,Ogni volta,-,19,104,,,,
83,up,LINKIN PARK,What I've Done,86,56,61,,,,
84,down,Caparezza,Traccia 10,67,2,32,,,,
85,up,LINKIN PARK,Burn It Down,88,47,69,,,,
86,-,Keane,Somewhere Only We Know,-,4,17,,,,
87,up,U2,With or Without You,99,33,84,,,,
88,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,2,8,,,,
89,down,Vasco Rossi,Se ti potessi dire,50,1,107,,,,
90,-,Fleetwood Mac,Go Your Own Way,-,79,3,,,,
91,-,Dean Lewis,Waves,-,23,77,,,,
92,-,Fleetwood Mac,Dreams,-,50,33,87,2020-10-18,87,2020-10-18
93,-,Queen,We Are the Champions,-,9,92,,,,
94,-,Van Halen,Jump,-,18,22,,,,
95,-,Chris Isaak,Wicked Game,-,88,3,,,,
96,down,The Fray,Look After You,87,68,14,,,,
97,down,Maroon 5,She Will Be Loved (Radio Mix),96,52,7,,,,
98,-,Guns N' Roses,Paradise City,-,39,72,,,,
99,down,Queen,Killer Queen,94,30,78,,,,
100,down,AC/DC,Shoot to Thrill,93,43,38,,,,
