Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,11,,,,
2,down,Ultimo,Buongiorno vita,1,1,6,,,,
3,down,Måneskin,CORALINE,2,1,11,,,,
4,up,Måneskin,ZITTI E BUONI,15,1,13,,,,
5,up,Måneskin,VENT'ANNI,29,4,13,,,,
6,up,Måneskin,LIVIDI SUI GOMITI,43,4,11,,,,
7,up,Måneskin,IN NOME DEL PADRE,46,5,11,,,,
8,up,Blind Channel,Dark Side,91,8,2,,,,
9,up,Måneskin,LA PAURA DEL BUIO,36,7,11,,,,
10,down,Caparezza,Traccia 10,3,2,7,,,,
11,up,Måneskin,FOR YOU LOVE,52,9,11,,,,
12,down,Queen,Bohemian Rhapsody,6,1,82,,,,
13,down,Ultimo,22 settembre,9,1,36,,,,
14,down,AC/DC,Thunderstruck,11,2,82,70,2019-11-17,63,2019-12-08
15,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,8,1,22,,,,
16,down,Queen,Another One Bites the Dust,10,2,82,,,,
17,down,Caparezza,Traccia 5,4,4,4,,,,
18,down,AC/DC,Back In Black,14,4,82,,,,
19,down,Caparezza,Traccia 4,7,5,4,,,,
20,down,AC/DC,Highway to Hell,19,6,82,,,,
21,down,LINKIN PARK,In the End,18,3,34,,,,
22,up,LINKIN PARK,Numb,27,7,34,,,,
23,down,Vasco Rossi,Come nelle favole,22,2,82,,,,
24,down,Ultimo,7+3,20,1,23,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,28,3,82,,,,
26,up,AC/DC,You Shook Me All Night Long,33,8,82,,,,
27,down,blink-182,All the Small Things,26,10,82,,,,
28,down,Caparezza,Traccia 2,12,7,4,,,,
29,up,Toto,Africa,32,7,82,,,,
30,down,Caparezza,Traccia 1,13,6,4,,,,
31,up,Queen,Don't Stop Me Now,31,3,82,,,,
32,down,Caparezza,Traccia 8,17,9,4,,,,
33,down,Caparezza,Traccia 7,16,8,4,,,,
34,up,Eagles,Hotel California,41,11,82,,,,
35,up,Pink Floyd,Wish You Were Here,38,9,82,,,,
36,down,Caparezza,Exuvia,25,12,9,,,,
37,up,Vasco Rossi,Vita Spericolata,44,9,82,,,,
38,down,Caparezza,Traccia 3,21,10,4,,,,
39,up,Bon Jovi,Livin' On a Prayer,40,14,82,,,,
40,up,Vasco Rossi,Sally,61,2,82,,,,
41,up,blink-182,What's My Age Again?,42,17,82,,,,
42,down,Caparezza,Traccia 11,24,14,4,,,,
43,down,Caparezza,Traccia 6,23,12,4,,,,
44,down,Caparezza,Traccia 14,30,20,4,,,,
45,up,LINKIN PARK,CASTLE OF GLASS,51,15,82,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,12,82,,,,
47,down,Caparezza,Traccia 15,34,21,4,,,,
48,up,Evanescence,Bring Me To Life,48,22,76,,,,
49,down,Caparezza,Traccia 12,35,17,4,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,53,29,72,,,,
51,up,The Killers,Mr. Brightside,56,17,55,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,54,12,82,,,,
53,up,Queen,I Want To Break Free,58,11,82,,,,
54,up,Metallica,Nothing Else Matters,57,30,82,,,,
55,up,Ligabue,Essere umano,55,8,12,,,,
56,down,Caparezza,Traccia 18,37,25,4,,,,
57,up,The Beatles,Here Comes the Sun,69,38,77,,,,
58,-,Vasco Rossi,Ogni volta,-,19,80,,,,
59,up,Queen,Under Pressure (feat. David Bowie),63,16,82,,,,
60,up,The Fray,How to Save a Life,60,14,82,,,,
61,down,Caparezza,Traccia 9,39,23,4,,,,
62,up,The Beatles,Let It Be,94,4,82,,,,
63,up,Vasco Rossi,Se ti potessi dire,79,1,82,,,,
64,down,Queen,We Will Rock You,59,7,82,,,,
65,down,Caparezza,Traccia 17,45,27,4,,,,
66,up,Queen,Somebody to Love,84,8,82,,,,
67,up,Led Zeppelin,Stairway to Heaven,68,30,82,,,,
68,down,Vasco Rossi,Senza parole,64,16,82,,,,
69,up,Metallica,Enter Sandman,86,44,33,,,,
70,up,Ligabue,Certe Notti,81,7,82,,,,
71,-,The Goo Goo Dolls,Iris,-,1,67,,,,
72,-,Nickelback,How You Remind Me,-,39,58,,,,
73,up,Journey,Don't Stop Believin',80,27,77,,,,
74,down,Vasco Rossi,E...,70,15,82,,,,
75,-,Pink Floyd,Comfortably Numb,-,38,81,,,,
76,up,Tom Odell,Another Love,99,49,15,,,,
77,up,Dean Lewis,Waves,90,23,66,,,,
78,-,Dire Straits,Sultans of Swing,-,40,78,,,,
79,-,Gianna Nannini,Sei Nell'anima,-,5,22,,,,
80,-,Queen,Radio Ga Ga,-,26,65,,,,
81,-,Fleetwood Mac,Dreams,-,8,34,,,,
82,-,Queen,Killer Queen,-,30,74,,,,
83,down,Caparezza,Traccia 13,47,30,4,,,,
84,down,A Galaxy Far Away,Sleep Tight,65,55,5,,,,
85,-,AC/DC,T.N.T.,-,55,44,,,,
86,-,blink-182,I Miss You,-,38,62,,,,
87,down,A Galaxy Far Away,Grandpa,62,57,5,,,,
88,up,The Police,Every Breath You Take,96,20,81,,,,
89,down,Caparezza,Traccia 16,49,32,4,,,,
90,-,Evanescence,My Immortal,-,87,5,,,,
91,down,A Galaxy Far Away,Bridge,66,59,4,,,,
92,up,Phil Collins,In the Air Tonight,95,37,82,,,,
93,-,Led Zeppelin,Whole Lotta Love,-,83,6,,,,
94,-,The Police,Every Breath You Take,-,48,55,,,,
95,-,Vasco Rossi,Ti prendo e ti porto via,-,95,1,,,,
96,down,A Galaxy Far Away,Seventeen,71,56,4,,,,
97,down,Queen,We Are the Champions,78,9,79,,,,
98,down,A Galaxy Far Away,Work (Pay Me),72,58,4,,,,
99,-,blink-182,Adam's Song,-,70,1,,,,
100,-,Vasco Rossi,Il mondo che vorrei,-,41,11,,,,
