Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,30,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,32,,,,
3,up,Måneskin,Beggin,3,3,17,,,,
4,up,Ultimo,Buongiorno vita,4,1,25,,,,
5,up,Måneskin,VENT'ANNI,5,4,32,,,,
6,up,Måneskin,Torna a casa,6,5,17,,,,
7,up,Måneskin,CORALINE,7,1,30,,,,
8,up,Måneskin,Morirò da re,8,6,17,,,,
9,up,Queen,Bohemian Rhapsody,9,1,101,,,,
10,up,AC/DC,Thunderstruck,11,2,101,70,2019-11-17,63,2019-12-08
11,up,Måneskin,L'altra dimensione,13,9,17,,,,
12,up,Queen,Another One Bites the Dust,12,2,101,,,,
13,down,Ultimo,22 settembre,10,1,55,,,,
14,up,Måneskin,Le parole lontane,14,10,17,,,,
15,up,AC/DC,Back In Black,15,4,101,,,,
16,up,Caparezza,Traccia 4,20,5,13,,,,
17,down,Måneskin,Chosen,16,9,17,,,,
18,up,AC/DC,Highway to Hell,19,6,101,,,,
19,down,LINKIN PARK,In the End,18,3,53,,,,
20,down,Nirvana,Smells Like Teen Spirit,17,13,8,,,,
21,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,21,1,41,,,,
22,up,AC/DC,You Shook Me All Night Long,23,8,101,,,,
23,down,LINKIN PARK,Numb,22,7,53,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,24,3,101,,,,
25,up,Toto,Africa,25,7,101,,,,
26,up,Vasco Rossi,Come nelle favole,32,2,101,,,,
27,up,Pink Floyd,Wish You Were Here,29,9,101,,,,
28,down,blink-182,What's My Age Again?,27,17,101,,,,
29,down,Eagles,Hotel California,26,11,101,,,,
30,down,Ultimo,7+3,28,1,42,,,,
31,down,blink-182,All the Small Things,30,10,101,,,,
32,up,Vasco Rossi,Vita Spericolata,33,9,101,,,,
33,up,Måneskin,LA PAURA DEL BUIO,35,7,30,,,,
34,down,Queen,Don't Stop Me Now,31,3,101,,,,
35,down,Bon Jovi,Livin' On a Prayer,34,14,101,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,36,15,101,,,,
37,up,The Killers,Mr. Brightside,37,17,74,,,,
38,up,Måneskin,Fear for Nobody,40,26,17,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,12,101,,,,
40,up,Evanescence,Bring Me To Life,42,22,95,,,,
41,down,Caparezza,Traccia 10,38,2,26,,,,
42,up,Måneskin,Are You Ready?,43,31,17,,,,
43,up,Måneskin,Vengo Dalla Luna,51,25,17,,,,
44,down,Vasco Rossi,E...,41,16,100,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,45,29,91,,,,
46,up,Nickelback,How You Remind Me,47,39,66,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,46,12,101,,,,
48,up,Måneskin,New Song,49,37,17,,,,
49,up,Led Zeppelin,Stairway to Heaven,55,30,101,,,,
50,up,Queen,Under Pressure (feat. David Bowie),85,16,101,,,,
51,up,Vasco Rossi,Ogni volta,54,19,99,,,,
52,down,Vasco Rossi,Senza parole,48,16,101,,,,
53,up,Guns N' Roses,November Rain,72,38,48,,,,
54,up,Måneskin,LIVIDI SUI GOMITI,59,4,30,,,,
55,-,Måneskin,IN NOME DEL PADRE,-,5,28,,,,
56,up,Ligabue,Certe Notti,58,7,101,,,,
57,down,Vasco Rossi,Sally,50,3,101,,,,
58,down,The Fray,How to Save a Life,53,14,101,,,,
59,up,Vasco Rossi,Sally,76,15,16,,,,
60,up,Måneskin,FOR YOU LOVE,79,9,30,,,,
61,up,A Galaxy Far Away,Sleep Tight,61,55,10,,,,
62,up,A Galaxy Far Away,Grandpa,64,57,9,,,,
63,down,Maroon 5,She Will Be Loved (Radio Mix),62,52,2,,,,
64,-,Måneskin,Somebody Told Me,-,35,9,,,,
65,down,The Offspring,The Kids Aren't Alright,52,42,27,,,,
66,down,Nirvana,Come as You Are,44,43,6,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,82,,,,
68,down,Vasco Rossi,Eh...già,57,22,69,,,,
69,-,Ligabue,Tu sei lei,-,44,51,,,,
70,down,A Galaxy Far Away,Bridge,66,59,8,,,,
71,-,Pink Floyd,Comfortably Numb,-,38,98,,,,
72,-,Ligabue,Un Colpo All'anima,-,72,1,,,,
73,up,Phil Collins,In the Air Tonight,98,37,101,,,,
74,-,Ligabue,Certe Notti,-,74,7,,,,
75,-,Vasco Rossi,Il mondo che vorrei,-,41,12,,,,
76,down,Vasco Rossi,Se ti potessi dire,56,1,101,,,,
77,-,Vasco Rossi,La Verità,-,33,50,,,,
78,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,78,1,,,,
79,-,Queen,Good Old-Fashioned Lover Boy,-,78,3,,,,
80,-,Vasco Rossi,Colpa del Whisky,-,80,1,,,,
81,-,The Calling,Wherever You Will Go,-,64,32,,,,
82,-,The Fray,Look After You,-,68,9,,,,
83,-,Tom Odell,Heal,-,73,2,,,,
84,-,Queen,Somebody to Love,-,8,98,,,,
85,-,Ligabue,A modo tuo,-,18,75,,,,
86,-,The Beatles,Eleanor Rigby,-,86,3,,,,
87,down,A Galaxy Far Away,Inhale,71,60,6,,,,
88,down,Fleetwood Mac,Go Your Own Way,73,29,3,,,,
89,-,Guns N' Roses,Paradise City,-,39,70,,,,
90,up,A Galaxy Far Away,Sing,93,68,5,,,,
91,-,Disturbed,The Sound of Silence,-,42,43,,,,
92,-,Queen,We Will Rock You,-,7,99,,,,
93,down,A Galaxy Far Away,Seventeen,68,56,7,,,,
94,down,4 Non Blondes,What's Up?,70,39,32,,,,
95,down,A Galaxy Far Away,Turn It Up,69,69,5,,,,
96,-,U2,Iris (Hold Me Close),-,96,1,,,,
97,down,Vasco Rossi,Un Senso,60,11,96,,,,
98,-,Vasco Rossi,Ti Prendo E Ti Porto Via,-,21,76,,,,
99,down,A Galaxy Far Away,Dance Girl Dance,97,74,3,,,,
100,-,Christopher Cross,Sailing,-,100,1,,,,
