Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,NEVE AL SOLE,1,1,7,,,,
2,up,Ultimo,OCCHI LUCIDI,5,1,31,,,,
3,up,Ultimo,Vieni nel mio cuore,4,1,110,,,,
4,down,Ultimo,QUEI DUE INNAMORATI,3,2,7,,,,
5,down,Vasco Rossi,Sally,2,2,237,,,,
6,up,Ultimo,Alba,6,1,73,,,,
7,up,Ultimo,Ti va di stare bene,9,2,88,,,,
8,down,Ultimo,QUANDO SAREMO VECCHI,7,2,7,,,,
9,up,Ultimo,LUNEDÌ,11,4,7,,,,
10,up,Ultimo,22 settembre,22,1,197,,,,
11,down,Vasco Rossi,Come nelle favole,8,2,242,,,,
12,up,Ultimo,Buongiorno vita,32,1,167,,,,
13,up,Ultimo,PAURA MAI,33,1,50,,,,
14,down,Vasco Rossi,Un Senso,10,10,178,,,,
15,down,Vasco Rossi,Albachiara,12,10,7,,,,
16,down,The Goo Goo Dolls,Iris,13,1,209,,,,
17,up,Ultimo,Nuvole in testa,43,4,72,,,,
18,down,Vasco Rossi,E...,15,15,225,,,,
19,up,Ultimo,AMORE DI STRADA,26,6,7,,,,
20,down,Vasco Rossi,Vita Spericolata,14,9,243,,,,
21,down,LINKIN PARK,In the End,16,3,195,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,19,3,243,,,,
23,down,AC/DC,Thunderstruck,18,2,243,70,2019-11-17,63,2019-12-08
24,down,Vasco Rossi,Un mondo migliore,20,15,122,,,,
25,down,Vasco Rossi,Se ti potessi dire,17,1,220,,,,
26,down,LINKIN PARK,Numb,23,7,195,,,,
27,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),24,15,7,,,,
28,up,コールドプレイ,パラダイス,31,28,7,,,,
29,up,Queen,Bohemian Rhapsody,30,1,243,,,,
30,down,Ligabue,Certe Notti,28,7,243,,,,
31,down,Vasco Rossi,Ti Prendo E Ti Porto Via,25,21,193,,,,
32,down,AC/DC,Back In Black,27,4,243,,,,
33,up,Vasco Rossi,Eh...già,34,22,190,,,,
34,up,Queen,Another One Bites the Dust,35,2,243,,,,
35,up,Måneskin,THE LONELIEST,36,1,91,,,,
36,down,Vasco Rossi,Gli Angeli,29,25,32,,,,
37,up,Gianna Nannini,Sei Nell'anima,38,5,115,,,,
38,up,Vasco Rossi,Una canzone per te,39,4,220,,,,
39,up,AC/DC,Highway to Hell,46,6,243,,,,
40,up,Bon Jovi,Livin' On a Prayer,40,14,243,,,,
41,up,Vasco Rossi,Senza parole,42,16,232,,,,
42,down,blink-182,All the Small Things,41,10,243,,,,
43,up,The Police,Every Breath You Take,44,20,239,,,,
44,up,Ultimo & Mezzosangue,DILUVIO UNIVERSALE,64,7,7,,,,
45,up,Queen,Under Pressure (feat. David Bowie),49,16,243,,,,
46,up,Ultimo,Sono pazzo di te,63,12,24,,,,
47,up,Vasco Rossi,Ogni volta (Remastered 2022),50,45,7,,,,
48,up,Radiohead,Creep,52,39,7,,,,
49,down,Journey,Don't Stop Believin',47,37,9,,,,
50,up,Måneskin,Torna a casa,51,5,159,,,,
51,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,48,1,183,,,,
52,up,Pink Floyd,Wish You Were Here,54,9,243,,,,
53,up,Queen,Don't Stop Me Now,57,3,239,,,,
54,down,Vasco Rossi,Il mondo che vorrei,45,41,16,,,,
55,down,The Killers,Mr. Brightside,53,17,216,,,,
56,up,Eagles,Hotel California,60,11,243,,,,
57,up,Survivor,Eye of the Tiger,59,44,7,,,,
58,up,AC/DC,You Shook Me All Night Long,58,8,243,,,,
59,down,Vasco Rossi,Gli Sbagli Che Fai,37,1,34,,,,
60,down,Vasco Rossi,Vivere,56,56,50,,,,
61,up,Måneskin,ZITTI E BUONI,61,1,174,,,,
62,up,Evanescence,Bring Me To Life,65,22,237,,,,
63,up,Måneskin,CORALINE,69,1,172,,,,
64,up,Vasco Rossi,Liberi... Liberi,66,64,10,,,,
65,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),71,54,7,,,,
66,down,Vasco Rossi,Gli Spari Sopra (Celebrate),55,40,60,,,,
67,up,Ligabue,Eri Bellissima,73,47,55,,,,
68,down,Vasco Rossi,Quanti anni hai,62,51,4,,,,
69,up,Led Zeppelin,Stairway to Heaven,78,30,212,,,,
70,down,Vasco Rossi,Siamo Qui,68,1,140,,,,
71,down,Vasco Rossi,Bollicine,67,65,8,,,,
72,up,U2,With or Without You,80,33,206,,,,
73,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,12,243,,,,
74,up,Pink Floyd,Comfortably Numb,81,38,234,,,,
75,down,Vasco Rossi,Ridere di te,74,69,6,,,,
76,up,blink-182,What's My Age Again?,77,17,243,,,,
77,down,Vasco Rossi,C'è chi dice no,70,63,4,,,,
78,-,Ultimo,7+3,-,1,97,,,,
79,-,The Cranberries,Zombie (Remastered 2020),-,63,5,,,,
80,down,Måneskin,I WANNA BE YOUR SLAVE,79,1,172,,,,
81,down,Coldplay,Fix You,21,8,7,,,,
82,up,Elton John,I'm Still Standing,86,53,6,,,,
83,up,Ben E. King,Stand By Me,92,70,7,,,,
84,up,Guns N' Roses,Paradise City,87,39,189,,,,
85,up,LINKIN PARK,What I've Done,91,56,175,,,,
86,up,Dire Straits,Money For Nothing (Remastered 1996),90,72,29,,,,
87,down,Dire Straits,Sultans of Swing,82,40,175,,,,
88,up,The Fray,How to Save a Life,88,14,243,,,,
89,down,Metallica,Nothing Else Matters,85,83,2,,,,
90,up,Vasco Rossi,Albachiara (Remastered 2019),96,79,3,,,,
91,down,Phil Collins,In the Air Tonight,83,37,238,,,,
92,-,Ultimo,Equilibrio mentale (Home piano session),-,2,51,,,,
93,down,Vasco Rossi,Siamo Soli,76,54,34,,,,
94,up,Queen,Somebody to Love,99,8,239,,,,
95,down,Dire Straits,Romeo and Juliet,94,61,127,,,,
96,down,The Cranberries,Zombie,72,52,7,,,,
97,down,Vasco Rossi,T'immagini,84,65,11,,,,
98,down,Vasco Rossi,Non l'hai mica capito (Remastered 2020),89,85,3,,,,
99,up,The Beatles,Yesterday,100,43,99,,,,
100,down,LINKIN PARK,CASTLE OF GLASS,97,15,242,,,,
