Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,9,,,,
2,up,Ligabue,La ragazza dei tuoi sogni,2,1,11,,,,
3,up,AC/DC,Realize,19,3,2,,,,
4,up,AC/DC,Shot in the Dark,7,4,7,,,,
5,down,Queen,Bohemian Rhapsody,3,1,55,,,,
6,up,AC/DC,Rejection,47,6,2,,,,
7,down,AC/DC,Thunderstruck,5,2,55,70,2019-11-17,63,2019-12-08
8,down,LINKIN PARK,In the End,4,3,7,,,,
9,up,AC/DC,Through The Mists Of Time,51,9,2,,,,
10,down,Queen,Another One Bites the Dust,6,2,55,,,,
11,down,AC/DC,Back In Black,8,4,55,,,,
12,up,AC/DC,Kick You When You're Down,54,12,2,,,,
13,up,AC/DC,Demon Fire,56,13,2,,,,
14,down,AC/DC,Highway to Hell,11,6,55,,,,
15,up,AC/DC,Witch's Spell,55,15,2,,,,
16,down,Queen,Don't Stop Me Now,9,3,55,,,,
17,down,LINKIN PARK,Numb,12,7,7,,,,
18,down,AC/DC,You Shook Me All Night Long,17,8,55,,,,
19,down,Vasco Rossi,Come nelle favole,13,2,55,,,,
20,up,AC/DC,Wild Reputation,57,20,2,,,,
21,down,Pink Floyd,Wish You Were Here,15,9,55,,,,
22,down,Toto,Africa,16,7,55,,,,
23,down,blink-182,All the Small Things,14,10,55,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,18,3,55,,,,
25,up,AC/DC,No Man's Land,64,25,2,,,,
26,down,Bon Jovi,Livin' On a Prayer,21,14,55,,,,
27,down,Bruce Springsteen,Letter To You,10,3,11,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,12,55,,,,
29,down,Eagles,Hotel California,23,11,55,,,,
30,-,Ligabue,Volente o nolente (feat. Elisa),-,2,1,,,,
31,up,Foo Fighters,Shame Shame,39,16,2,,,,
32,down,Ligabue,Certe Notti,30,7,55,,,,
33,up,AC/DC,Systems Down,65,33,2,,,,
34,down,The Killers,Mr. Brightside,28,17,28,,,,
35,up,AC/DC,Money Shot,66,35,2,,,,
36,down,Toploader,Dancing In the Moonlight,22,19,11,,,,
37,down,blink-182,What's My Age Again?,25,17,55,,,,
38,down,The Beatles,Let It Be,37,4,55,,,,
39,up,AC/DC,Code Red,68,39,2,,,,
40,down,Everybody Loves an Outlaw,I See Red,35,35,19,,,,
41,down,Vasco Rossi,Vita Spericolata,31,9,55,,,,
42,down,LINKIN PARK,CASTLE OF GLASS,32,15,55,,,,
43,down,Ligabue,A modo tuo,42,18,55,,,,
44,up,Edward Sharpe & The Magnetic Zeros,Home,44,36,6,,,,
45,up,The Zen Circus,Come Se Provassi Amore,73,45,2,,,,
46,down,Evanescence,Bring Me To Life,29,22,55,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,33,12,55,,,,
48,down,Vasco Rossi,Sally,34,5,55,,,,
49,down,Metallica,Nothing Else Matters,41,30,55,,,,
50,down,Vasco Rossi,Ogni volta,43,19,55,,,,
51,down,Vasco Rossi,Se ti potessi dire,38,1,55,,,,
52,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,2,1,,,,
53,down,Vasco Rossi,Senza parole,40,16,55,,,,
54,down,Vasco Rossi,E...,46,18,55,,,,
55,down,Bruce Springsteen,One Minute You're Here,20,4,5,,,,
56,down,Queen,We Will Rock You,52,7,55,,,,
57,down,The Fray,How to Save a Life,48,14,55,,,,
58,up,Queen,Under Pressure (feat. David Bowie),58,16,55,,,,
59,up,The Police,Every Breath You Take,60,20,55,,,,
60,down,Gnarls Barkley,Crazy,49,15,49,,,,
61,up,Phil Collins,In the Air Tonight,82,37,55,,,,
62,down,Queen,Somebody to Love,53,8,55,,,,
63,up,Nickelback,How You Remind Me,72,39,41,,,,
64,down,Led Zeppelin,Stairway to Heaven,61,30,55,,,,
65,down,Bruce Springsteen,Burnin' Train,27,6,5,,,,
66,up,Dean Lewis,Waves,69,23,39,,,,
67,up,Born It,Darkside,70,37,16,,,,
68,down,Bryan Adams,Summer Of '69,45,31,12,,,,
69,up,Coyote Theory,This Side of Paradise,74,30,9,,,,
70,up,U2,With or Without You,76,33,53,,,,
71,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,71,1,,,,
72,up,Pink Floyd,Comfortably Numb,85,38,55,,,,
73,down,Fleetwood Mac,Dreams,26,8,8,,,,
74,-,Fleetwood Mac,Dreams,-,50,3,87,2020-10-18,87,2020-10-18
75,down,The Zen Circus,Catrame,71,64,4,,,,
76,up,The Zen Circus,Non,80,76,2,,,,
77,-,The Goo Goo Dolls,Iris,-,1,45,,,,
78,up,The Beatles,Here Comes the Sun,83,38,50,,,,
79,-,Ligabue,Certe Donne Brillano,-,28,48,,,,
80,up,Queen,I Want To Break Free,89,11,55,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,50,29,47,,,,
82,-,The Zen Circus,Appesi alla luna,-,13,4,,,,
83,up,Journey,Don't Stop Believin',87,27,50,,,,
84,up,blink-182,I Miss You,94,38,38,,,,
85,down,Dire Straits,Sultans of Swing,81,40,55,,,,
86,-,Vasco Rossi,Un Senso,-,20,54,,,,
87,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,2,7,,,,
88,-,Ligabue,Niente Paura,-,26,45,,,,
89,-,U.S.A. for Africa,We Are the World,-,7,8,,,,
90,down,Bruce Springsteen,Janey Needs A Shooter,36,7,5,,,,
91,down,Vasco Rossi,Una canzone per te,75,4,54,,,,
92,-,Vasco Rossi,Sally,-,15,9,,,,
93,down,Queen,We Are the Champions,84,9,54,,,,
94,-,Zach Sobiech,Clouds,-,94,1,,,,
95,up,AC/DC,Shoot to Thrill,100,55,31,,,,
96,-,The Smashing Pumpkins,1979,-,96,1,,,,
97,down,The Beatles,Here Comes the Sun (2019 Mix),93,39,33,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,46,7,,,,
99,down,LINKIN PARK,What I've Done,97,56,34,,,,
100,-,LINKIN PARK,One More Light,-,57,4,,,,
