Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Buongiorno vita,1,1,3,,,,
2,up,Måneskin,CORALINE,2,1,8,,,,
3,up,Caparezza,Traccia 10,6,2,4,,,,
4,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,5,1,19,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,8,,,,
6,down,Ultimo,22 settembre,4,1,33,,,,
7,up,Queen,Bohemian Rhapsody,8,1,79,,,,
8,down,Ultimo,7+3,7,1,20,,,,
9,up,Queen,Another One Bites the Dust,9,2,79,,,,
10,up,AC/DC,Thunderstruck,10,2,79,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Back In Black,12,4,79,,,,
12,down,Måneskin,ZITTI E BUONI,11,1,10,,,,
13,up,LINKIN PARK,In the End,14,3,31,,,,
14,down,AC/DC,Highway to Hell,13,6,79,,,,
15,up,LINKIN PARK,Numb,19,7,31,,,,
16,up,Vasco Rossi,Come nelle favole,17,2,79,,,,
17,down,Måneskin,VENT'ANNI,15,4,10,,,,
18,up,blink-182,All the Small Things,22,10,79,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,20,3,79,,,,
20,up,AC/DC,You Shook Me All Night Long,23,8,79,,,,
21,down,Queen,Don't Stop Me Now,16,3,79,,,,
22,up,Toto,Africa,24,7,79,,,,
23,up,Caparezza,Exuvia,27,12,6,,,,
24,down,Måneskin,LA PAURA DEL BUIO,18,7,8,,,,
25,up,Eagles,Hotel California,28,11,79,,,,
26,up,Pink Floyd,Wish You Were Here,26,9,79,,,,
27,down,Måneskin,LIVIDI SUI GOMITI,25,4,8,,,,
28,up,Royal Blood,Oblivion,72,28,2,,,,
29,up,Bon Jovi,Livin' On a Prayer,30,14,79,,,,
30,up,blink-182,What's My Age Again?,34,17,79,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,40,29,69,,,,
32,down,Ligabue,Essere umano,31,8,9,,,,
33,-,Caparezza,Traccia 5,-,4,1,,,,
34,down,Måneskin,IN NOME DEL PADRE,29,5,8,,,,
35,down,The Fray,How to Save a Life,21,14,79,,,,
36,down,Vasco Rossi,Vita Spericolata,35,9,79,,,,
37,up,LINKIN PARK,CASTLE OF GLASS,38,15,79,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,12,79,,,,
39,down,Måneskin,FOR YOU LOVE,32,9,8,,,,
40,-,Caparezza,Traccia 1,-,6,1,,,,
41,down,Evanescence,Bring Me To Life,33,22,73,,,,
42,down,The Killers,Mr. Brightside,39,17,52,,,,
43,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,73,43,2,,,,
44,down,Metallica,Nothing Else Matters,41,30,79,,,,
45,-,Caparezza,Traccia 2,-,7,1,,,,
46,-,Caparezza,Traccia 4,-,5,1,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,56,12,79,,,,
48,-,Caparezza,Traccia 3,-,10,1,,,,
49,-,Caparezza,Traccia 7,-,8,1,,,,
50,-,Caparezza,Traccia 8,-,9,1,,,,
51,-,Caparezza,Traccia 6,-,12,1,,,,
52,down,The Beatles,Let It Be,45,4,79,,,,
53,-,Caparezza,Traccia 11,-,14,1,,,,
54,down,Queen,We Will Rock You,42,7,79,,,,
55,-,Caparezza,Traccia 12,-,17,1,,,,
56,down,Greta Van Fleet,Heat Above,37,25,4,,,,
57,down,Ligabue,Certe Notti,43,7,79,,,,
58,down,The Beatles,Here Comes the Sun,51,38,74,,,,
59,-,Caparezza,Traccia 9,-,23,1,,,,
60,down,Vasco Rossi,Sally,58,5,79,,,,
61,-,Caparezza,Traccia 18,-,25,1,,,,
62,-,Caparezza,Traccia 17,-,27,1,,,,
63,-,Caparezza,Traccia 13,-,30,1,,,,
64,-,Caparezza,Traccia 16,-,32,1,,,,
65,down,Queen,Under Pressure (feat. David Bowie),47,16,79,,,,
66,-,Caparezza,Traccia 14,-,20,1,,,,
67,-,Caparezza,Traccia 15,-,21,1,,,,
68,down,Metallica,Enter Sandman,66,44,31,,,,
69,down,Queen,I Want To Break Free,46,11,79,,,,
70,down,Led Zeppelin,Stairway to Heaven,44,30,79,,,,
71,up,Nickelback,How You Remind Me,84,39,57,,,,
72,down,Vasco Rossi,Senza parole,50,16,79,,,,
73,down,Bring Me the Horizon,Can You Feel My Heart,48,6,19,,,,
74,down,Dean Lewis,Waves,52,23,63,,,,
75,down,The Police,Every Breath You Take,68,48,53,,,,
76,down,Tom Odell,Another Love,49,49,12,,,,
77,down,Phil Collins,In the Air Tonight,55,37,79,,,,
78,down,Vasco Rossi,E...,63,18,79,,,,
79,down,Fleetwood Mac,Dreams,54,8,32,,,,
80,down,blink-182,I Miss You,67,38,60,,,,
81,down,NASKA,Spezzami il Cuore,76,54,2,,,,
82,down,Queen,Somebody to Love,57,8,79,,,,
83,down,Pink Floyd,Comfortably Numb,59,38,79,,,,
84,down,Vasco Rossi,Ogni volta,53,19,78,,,,
85,-,Northern Ice Rock,Empty Room,-,85,1,,,,
86,-,Ligabue,Ho Messo Via,-,49,32,,,,
87,-,Northern Ice Rock,Inclusion of Love,-,87,1,,,,
88,down,Ligabue,Volente o nolente (feat. Elisa),64,2,25,,,,
89,-,The Offspring,The Kids Aren't Alright,-,42,15,,,,
90,down,Vasco Rossi,Se ti potessi dire,77,1,79,,,,
91,down,Journey,Don't Stop Believin',74,27,74,,,,
92,-,David Bowie & Queen,Under Pressure,-,76,5,,,,
93,down,The Goo Goo Dolls,Iris,65,1,65,,,,
94,down,Vasco Rossi,Sally,89,15,12,,,,
95,-,Northern Ice Rock,Summer Song,-,95,1,,,,
96,-,Northern Ice Rock,Brain Friday,-,96,1,,,,
97,-,The Black Bear,I Won't Let You Go,-,97,1,,,,
98,down,Gnarls Barkley,Crazy (Mixed),70,70,2,,,,
99,-,A Galaxy Far Away,Sleep Tight,-,55,2,,,,
100,-,A Galaxy Far Away,Grandpa,-,57,2,,,,
