Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,6,1,2,,,,
2,up,Tecla,8 marzo (Sanremo 2020),7,2,2,,,,
3,down,Queen,Bohemian Rhapsody,1,1,15,,,,
4,down,Vasco Rossi,Se ti potessi dire,2,1,15,,,,
5,down,Queen,Another One Bites the Dust,3,2,15,,,,
6,down,Queen,Don't Stop Me Now,4,3,15,,,,
7,down,AC/DC,Thunderstruck,5,2,15,70,2019-11-17,63,2019-12-08
8,up,Vasco Rossi,Come nelle favole,8,2,15,,,,
9,up,AC/DC,Back In Black,9,4,15,,,,
10,up,Vasco Rossi,Vita Spericolata,10,9,15,,,,
11,up,AC/DC,Highway to Hell,12,6,15,,,,
12,up,Queen,We Will Rock You,13,7,15,,,,
13,down,Queen,Somebody to Love,11,8,15,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,17,3,15,,,,
15,up,Bon Jovi,Livin' On a Prayer,16,14,15,,,,
16,down,Toto,Africa,14,7,15,,,,
17,up,Queen,We Are the Champions,18,9,15,,,,
18,down,Vasco Rossi,Sally,15,3,15,,,,
19,up,blink-182,All the Small Things,19,10,15,,,,
20,up,Pink Floyd,Wish You Were Here,22,9,15,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,23,12,15,,,,
22,down,Ligabue,Certe Notti,20,7,15,,,,
23,down,AC/DC,You Shook Me All Night Long,21,8,15,,,,
24,up,LINKIN PARK,CASTLE OF GLASS,25,15,15,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,12,15,,,,
26,up,Queen,I Want To Break Free,28,11,15,,,,
27,down,Vasco Rossi,Senza parole,26,16,15,,,,
28,up,Queen,A Kind of Magic,30,13,15,,,,
29,up,Vasco Rossi,E...,29,16,15,,,,
30,up,Eagles,Hotel California,32,11,15,,,,
31,up,Evanescence,Bring Me To Life,31,22,15,,,,
32,up,Ligabue,A modo tuo,33,18,15,,,,
33,down,U2 & A. R. Rahman,Ahimsa,27,8,13,62,2019-11-24,62,2019-11-24
34,up,blink-182,What's My Age Again?,36,17,15,,,,
35,up,Metallica,Nothing Else Matters,37,30,15,,,,
36,up,Queen,Under Pressure (feat. David Bowie),40,16,15,,,,
37,up,Vasco Rossi,Un Senso,48,11,15,,,,
38,up,The Fray,How to Save a Life,38,14,15,,,,
39,up,The Police,Every Breath You Take,51,20,15,,,,
40,up,Ubba & Il Conte,Una volta conoscevo un notaio che poi,45,28,7,,,,
41,up,Queen,Killer Queen,44,30,15,,,,
42,up,Vasco Rossi,Ogni volta,43,19,15,,,,
43,down,Queen,Radio Ga Ga,41,26,15,,,,
44,down,Caparezza,Ti Fa Stare Bene,34,28,15,,,,
45,up,Queen,The Show Must Go On,46,42,15,,,,
46,up,Vasco Rossi,Una canzone per te,47,4,15,,,,
47,down,The Beatles,Let It Be,35,4,15,,,,
48,up,Led Zeppelin,Stairway to Heaven,49,30,15,,,,
49,up,Pink Floyd,Comfortably Numb,52,38,15,,,,
50,up,Dire Straits,Sultans of Swing,50,40,15,,,,
51,up,The Beatles,Yesterday,71,43,7,,,,
52,up,Phil Collins,In the Air Tonight,57,37,15,,,,
53,up,The Beatles,Here Comes the Sun,61,38,13,,,,
54,up,LINKIN PARK,Burn It Down,56,47,14,,,,
55,up,Guns N' Roses,Knockin' On Heaven's Door,58,49,15,,,,
56,down,Queen,Crazy Little Thing Called Love,54,46,15,,,,
57,down,Coldplay,Clocks,53,32,15,,,,
58,up,U2,With or Without You,59,33,15,,,,
59,down,Ligabue,Certe Donne Brillano,42,28,15,,,,
60,down,Vasco Rossi,Ti Prendo E Ti Porto Via,55,21,15,,,,
61,up,Journey,Don't Stop Believin',68,27,13,,,,
62,up,Nickelback,How You Remind Me,62,39,13,,,,
63,up,AC/DC,T.N.T.,63,55,13,,,,
64,up,Guns N' Roses,Paradise City,66,39,15,,,,
65,up,Gnarls Barkley,Crazy,96,15,10,,,,
66,up,Queen,Who Wants To Live Forever,73,66,13,,,,
67,up,R.E.M.,Losing My Religion,82,47,15,,,,
68,-,Piero Pelù,Cuore matto,-,68,1,,,,
69,up,Guns N' Roses,November Rain,74,38,14,,,,
70,up,Disturbed,The Sound of Silence,84,42,12,,,,
71,down,Vasco Rossi,La Verità,64,33,15,,,,
72,up,The Killers,Mr. Brightside,72,17,8,,,,
73,down,Pearl Jam,Dance Of The Clairvoyants,39,7,4,79,2020-01-26,79,2020-01-26
74,up,Gianna Nannini,Sei Nell'anima,89,5,5,,,,
75,down,Guns N' Roses,Welcome to the Jungle,67,42,10,,,,
76,up,Aerosmith,I Don't Want to Miss a Thing,81,67,12,,,,
77,down,AC/DC,Shoot to Thrill,76,43,10,,,,
78,up,AC/DC,Hells Bells,92,61,11,,,,
79,down,LINKIN PARK,What I've Done,69,56,11,,,,
80,down,Ligabue,Niente Paura,60,26,15,,,,
81,down,Ligabue,Tu sei lei,75,44,13,,,,
82,down,System Of A Down,Toxicity,70,44,9,,,,
83,-,4 Non Blondes,What's Up?,-,39,2,,,,
84,down,System Of A Down,Chop Suey!,80,65,10,,,,
85,-,John Mayer,Who You Love (feat. Katy Perry),-,85,1,,,,
86,-,Rage Against the Machine,Killing In the Name,-,86,3,,,,
87,-,Guns N' Roses,Don't Cry (Original),-,72,8,,,,
88,down,The Beatles,Hey Jude,86,59,6,,,,
89,-,Vasco Rossi,Vivere,-,57,5,,,,
90,-,Vasco Rossi,Non l'Hai mica capito,-,55,1,,,,
91,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,91,1,,,,
92,down,Vasco Rossi,Vivere,79,50,11,,,,
93,-,Ligabue,L'amore Conta,-,84,2,,,,
94,-,Queen,Who Wants to Live Forever (2011 Remaster),-,68,12,,,,
95,up,Jet,Are You Gonna Be My Girl,98,91,2,,,,
96,-,The Rolling Stones,Sympathy for the Devil,-,78,1,,,,
97,down,David Bowie,Life On Mars?,94,65,10,,,,
98,-,The Goo Goo Dolls,Iris,-,1,12,,,,
99,down,Vasco Rossi,Eh...già,93,22,14,,,,
100,down,Metallica,Enter Sandman,87,44,9,,,,
