Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,PAURA MAI,18,1,2,,,,
2,up,Måneskin,THE LONELIEST,3,1,43,,,,
3,down,Ultimo,Vieni nel mio cuore,1,1,62,,,,
4,down,Ultimo,Alba,2,1,25,,,,
5,up,Måneskin,GOSSIP (feat. Tom Morello),6,1,29,,,,
6,down,Ultimo,Ti va di stare bene,4,2,40,,,,
7,up,Måneskin,Torna a casa,9,5,111,,,,
8,up,Måneskin,ZITTI E BUONI,8,1,126,,,,
9,up,Måneskin,CORALINE,13,1,124,,,,
10,down,Ultimo,Nuvole in testa,5,4,24,,,,
11,up,Måneskin,BABY SAID,15,6,28,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,17,1,124,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,3,195,,,,
14,down,Queen,Bohemian Rhapsody,11,1,195,,,,
15,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,1,,,,
16,up,The Goo Goo Dolls,Iris,20,1,161,,,,
17,down,Ultimo,22 settembre,10,1,149,,,,
18,down,Vasco Rossi,Una canzone per te,16,4,172,,,,
19,down,Ultimo,Buongiorno vita,7,1,119,,,,
20,up,Ultimo,Alba - Live Stadi 2023,54,20,2,,,,
21,down,Queen,Another One Bites the Dust,19,2,195,,,,
22,down,AC/DC,Thunderstruck,21,2,195,70,2019-11-17,63,2019-12-08
23,up,Keane,Somewhere Only We Know,26,4,93,,,,
24,down,LINKIN PARK,Numb,22,7,147,,,,
25,up,Måneskin,Morirò da re,31,6,111,,,,
26,down,Ligabue,Certe Notti,23,7,195,,,,
27,down,LINKIN PARK,In the End,25,3,147,,,,
28,down,Vasco Rossi,Come nelle favole,27,2,194,,,,
29,up,Måneskin,VENT'ANNI,36,4,126,,,,
30,down,AC/DC,Back In Black,28,4,195,,,,
31,up,Ultimo,Nuvole in testa - Live Stadi 2023,64,31,2,,,,
32,down,Queen,Under Pressure (feat. David Bowie),30,16,195,,,,
33,up,The Police,Every Breath You Take,35,20,191,,,,
34,down,"LA SAD, Theø, Plant & Fiks",TOXIC,29,1,27,,,,
35,up,Ultimo,Ti va di stare bene - Live Stadi 2023,68,35,2,,,,
36,down,Ultimo,Sono pazzo di te,14,12,15,,,,
37,down,AC/DC,Highway to Hell,34,6,195,,,,
38,down,Toto,Africa,32,7,195,,,,
39,down,blink-182,All the Small Things,38,10,195,,,,
40,up,Ultimo,Sono pazzo di te - Live Stadi 2023,72,40,2,,,,
41,up,Måneskin,MAMMAMIA,47,2,90,,,,
42,up,Pink Floyd,Wish You Were Here,44,9,195,,,,
43,down,Vasco Rossi,Sally,37,2,189,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,39,15,195,,,,
45,up,Eagles,Hotel California,48,11,195,,,,
46,up,Måneskin,Le parole lontane,75,10,95,,,,
47,down,Ultimo,Amare,33,6,24,,,,
48,down,Journey,Don't Stop Believin',42,27,184,,,,
49,down,Ultimo,Vivo per vivere,24,11,16,,,,
50,down,AC/DC,You Shook Me All Night Long,49,8,195,,,,
51,down,Vasco Rossi,Ti Prendo E Ti Porto Via,40,21,145,,,,
52,down,Bon Jovi,Livin' On a Prayer,46,14,195,,,,
53,up,Ultimo,Vivo per vivere - Live Stadi 2023,73,53,2,,,,
54,down,Queen,Don't Stop Me Now,43,3,191,,,,
55,down,Vasco Rossi,Un mondo migliore,45,15,74,,,,
56,down,Evanescence,Bring Me To Life,51,22,189,,,,
57,down,LA SAD & NASKA,SUMMERSAD 4,41,4,7,,,,
58,down,Vasco Rossi,Vita Spericolata,52,9,195,,,,
59,down,The Killers,Mr. Brightside,50,17,168,,,,
60,down,Guns N' Roses,Paradise City,55,39,141,,,,
61,down,Linkin Park & Jay-Z,Numb / Encore,53,12,191,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,12,195,,,,
63,down,Vasco Rossi,E...,57,15,177,,,,
64,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,56,1,135,,,,
65,down,Vasco Rossi,Se ti potessi dire,60,1,172,,,,
66,down,Vasco Rossi,Eh...già,58,22,142,,,,
67,down,Queen,Somebody to Love,61,8,191,,,,
68,down,blink-182,What's My Age Again?,63,17,195,,,,
69,up,Bryan Adams,Summer Of '69,70,31,106,,,,
70,down,Vasco Rossi,Senza parole,66,16,186,,,,
71,up,Måneskin,TIMEZONE,78,4,18,,,,
72,up,Måneskin,GASOLINE,92,8,16,,,,
73,up,Måneskin,L'altra dimensione,100,9,98,,,,
74,down,Ligabue,Riderai,59,4,14,,,,
75,up,Måneskin,Chosen,85,9,88,,,,
76,up,Måneskin,OWN MY MIND,83,7,15,,,,
77,down,U2,With or Without You,71,33,158,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,44,60,,,,
79,down,Queen,We Will Rock You,67,7,191,,,,
80,up,Ghost,Mary on a Cross,86,2,51,,,,
81,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],69,7,17,,,,
82,up,Måneskin,LA FINE,87,4,20,,,,
83,down,Ultimo,Tu,62,9,17,,,,
84,down,Pink Floyd,Comfortably Numb,81,38,188,,,,
85,down,Vasco Rossi,Siamo Qui,77,1,93,,,,
86,-,Sinéad O'Connor,Drink Before the War,-,80,2,,,,
87,up,Måneskin,DON'T WANNA SLEEP,98,13,14,,,,
88,-,Måneskin,BLA BLA BLA,-,10,13,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,89,1,,,,
90,-,Led Zeppelin,Stairway to Heaven,-,30,164,,,,
91,-,Måneskin,MARK CHAPMAN,-,14,13,,,,
92,up,Phil Collins,In the Air Tonight,97,37,191,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,72,7,,,,
94,-,Måneskin,FOR YOU LOVE,-,9,64,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,82,29,178,,,,
96,-,Ligabue,Volente o nolente (feat. Elisa),-,2,59,,,,
97,down,Ultimo,Tutto diventa normale,74,7,19,,,,
98,down,The Fray,How to Save a Life,88,14,195,,,,
99,down,Fleetwood Mac,Go Your Own Way,94,29,65,,,,
100,down,Gianna Nannini,Sei Nell'anima,93,5,74,,,,
