Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,12,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],3,2,4,,,,
3,down,Ligabue,Volente o nolente (feat. Elisa),2,2,4,,,,
4,up,Ligabue,La ragazza dei tuoi sogni,5,1,14,,,,
5,up,Queen,Bohemian Rhapsody,6,1,58,,,,
6,up,Ligabue,Mi ci pulisco il cuore,41,6,2,,,,
7,up,Paul McCartney,Wonderful Christmastime (Full Length Version),9,2,10,,,,
8,up,Ligabue,Essere umano,46,8,2,,,,
9,down,The Beatles,Let It Be,8,4,58,,,,
10,down,Queen,Another One Bites the Dust,7,2,58,,,,
11,up,Ligabue,Si dice che,43,11,2,,,,
12,up,Ligabue,Un minuto fa,47,12,2,,,,
13,down,AC/DC,Thunderstruck,10,2,58,70,2019-11-17,63,2019-12-08
14,up,U.S.A. for Africa,We Are the World,15,7,11,,,,
15,down,Queen,Don't Stop Me Now,12,3,58,,,,
16,up,Ligabue,Oggi ho perso le chiavi di casa,54,16,2,,,,
17,down,Opus,Live Is Life,4,4,3,,,,
18,down,AC/DC,Back In Black,13,4,58,,,,
19,down,LINKIN PARK,In the End,11,3,10,,,,
20,up,Pretenders,2000 Miles,30,11,7,,,,
21,down,AC/DC,Highway to Hell,14,6,58,,,,
22,down,Toto,Africa,18,7,58,,,,
23,down,LINKIN PARK,Numb,16,7,10,,,,
24,down,Vasco Rossi,Come nelle favole,17,2,58,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,26,3,58,,,,
26,down,Pink Floyd,Wish You Were Here,22,9,58,,,,
27,down,Bon Jovi,Livin' On a Prayer,24,14,58,,,,
28,down,AC/DC,You Shook Me All Night Long,20,8,58,,,,
29,down,blink-182,All the Small Things,23,10,58,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,12,58,,,,
31,down,Eagles,Hotel California,27,11,58,,,,
32,down,AC/DC,Realize,19,3,5,,,,
33,down,Queen,We Will Rock You,28,7,58,,,,
34,up,Queen,Somebody to Love,35,8,58,,,,
35,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,96,35,7,,,,
36,down,AC/DC,Shot in the Dark,21,4,10,,,,
37,up,Vasco Rossi,Vita Spericolata,37,9,58,,,,
38,down,The Killers,Mr. Brightside,33,17,31,,,,
39,down,blink-182,What's My Age Again?,38,17,58,,,,
40,down,Ligabue,Certe Notti,32,7,58,,,,
41,down,LINKIN PARK,CASTLE OF GLASS,31,15,58,,,,
42,down,Dean Lewis,Waves,40,23,42,,,,
43,up,Queen,I Want To Break Free,45,11,58,,,,
44,down,Evanescence,Bring Me To Life,34,22,58,,,,
45,up,Metallica,Nothing Else Matters,51,30,58,,,,
46,down,Edward Sharpe & The Magnetic Zeros,Home,36,36,9,,,,
47,up,The Fray,How to Save a Life,50,14,58,,,,
48,down,Vasco Rossi,Sally,39,5,58,,,,
49,up,Queen,We Are the Champions,56,9,57,,,,
50,up,Born It,Darkside,55,37,19,,,,
51,down,Toploader,Dancing In the Moonlight,29,19,14,,,,
52,up,Queen,Killer Queen,62,30,53,,,,
53,down,Queen,Under Pressure (feat. David Bowie),44,16,58,,,,
54,down,Ligabue,A modo tuo,42,18,58,,,,
55,down,Vasco Rossi,E...,53,18,58,,,,
56,up,Phil Collins,In the Air Tonight,61,37,58,,,,
57,up,Led Zeppelin,Stairway to Heaven,60,30,58,,,,
58,down,Vasco Rossi,Senza parole,52,16,58,,,,
59,up,Fleetwood Mac,Dreams,64,8,11,,,,
60,up,The Police,Every Breath You Take,65,20,58,,,,
61,down,Linkin Park & Jay-Z,Numb / Encore,48,12,58,,,,
62,down,Everybody Loves an Outlaw,I See Red,59,35,22,,,,
63,up,Gnarls Barkley,Crazy,63,15,52,,,,
64,down,Vasco Rossi,Se ti potessi dire,58,1,58,,,,
65,up,The Beatles,Yesterday,72,43,29,,,,
66,up,The Beatles,Here Comes the Sun,85,38,53,,,,
67,up,The Goo Goo Dolls,Iris,76,1,48,,,,
68,-,Ligabue,Niente Paura,-,26,47,,,,
69,down,Journey,Don't Stop Believin',68,27,53,,,,
70,up,Ligabue,Questa è la mia vita (2020 Remaster),80,70,2,,,,
71,down,Bruce Springsteen,Letter To You,49,3,14,,,,
72,up,The Beatles,Here Comes the Sun (2019 Mix),86,39,36,,,,
73,up,Fleetwood Mac,Dreams,79,50,6,87,2020-10-18,87,2020-10-18
74,up,Queen,Crazy Little Thing Called Love,87,46,42,,,,
75,down,Queen,Radio Ga Ga,70,26,50,,,,
76,up,Bryan Adams,Summer Of '69,88,31,15,,,,
77,down,Vasco Rossi,Ogni volta,57,19,58,,,,
78,down,Pink Floyd,Comfortably Numb,74,38,58,,,,
79,-,Afterhours,Voglio una pelle splendida (Remastered),-,79,1,,,,
80,-,Trash,Rain's Lullaby,-,58,2,,,,
81,-,Narghilè,Malene,-,58,5,,,,
82,-,Bruise Violet,Rabbid Dog,-,81,5,,,,
83,up,Random 2005,Random,95,65,7,,,,
84,up,Random 2005,Esplodimi,97,82,5,,,,
85,down,The Police,Every Breath You Take,82,48,35,,,,
86,-,Bruise Violet,Ode to False Friends,-,64,3,,,,
87,-,Ligabue,Ci Sei Sempre Stata,-,83,2,,,,
88,-,Vasco Rossi,E...,-,50,1,,,,
89,-,Metallica,Enter Sandman,-,44,19,,,,
90,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,90,1,,,,
91,down,Queen,The Show Must Go On,84,42,47,,,,
92,-,Lighthouse Family,High,-,65,3,,,,
93,-,John Lennon,Mind Games,-,93,1,,,,
94,down,blink-182,I Miss You,67,38,40,,,,
95,-,John Lennon,Stand By Me,-,95,1,,,,
96,-,Keane,Somewhere Only We Know,-,4,7,,,,
97,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,73,6,,,,
98,down,Vasco Rossi,Un Senso,81,20,57,,,,
99,-,Afterhours,Non è per sempre,-,90,1,,,,
100,down,Ligabue,Tu sei lei,92,44,44,,,,
