Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,34,,,,
2,up,Queen,Another One Bites the Dust,2,2,34,,,,
3,up,AC/DC,Thunderstruck,3,2,34,70,2019-11-17,63,2019-12-08
4,up,Vasco Rossi,Come nelle favole,4,2,34,,,,
5,up,AC/DC,Back In Black,5,4,34,,,,
6,up,Queen,Don't Stop Me Now,7,3,34,,,,
7,down,AC/DC,Highway to Hell,6,6,34,,,,
8,up,Toto,Africa,8,7,34,,,,
9,up,Vasco Rossi,Vita Spericolata,11,9,34,,,,
10,up,blink-182,All the Small Things,15,10,34,,,,
11,down,Vasco Rossi,Se ti potessi dire,9,1,34,,,,
12,down,AC/DC,You Shook Me All Night Long,10,8,34,,,,
13,up,Pink Floyd,Wish You Were Here,13,9,34,,,,
14,up,Ligabue,Certe Notti,19,7,34,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,3,34,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,14,34,,,,
17,up,blink-182,What's My Age Again?,21,17,34,,,,
18,up,Eagles,Hotel California,20,11,34,,,,
19,down,Vasco Rossi,Sally,14,3,34,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,12,34,,,,
21,down,Piero Pelù,Gigante,12,1,21,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,23,15,34,,,,
23,down,Vasco Rossi,Senza parole,22,16,34,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,24,12,34,,,,
25,up,Vasco Rossi,Ogni volta,25,19,34,,,,
26,up,Vasco Rossi,Eh...già,29,22,27,,,,
27,down,Queen,We Will Rock You,26,7,34,,,,
28,up,Vasco Rossi,Una canzone per te,30,4,34,,,,
29,up,Queen,Somebody to Love,35,8,34,,,,
30,down,Vasco Rossi,E...,27,16,34,,,,
31,up,Evanescence,Bring Me To Life,31,22,34,,,,
32,up,Metallica,Nothing Else Matters,36,30,34,,,,
33,down,Ligabue,A modo tuo,32,18,34,,,,
34,down,Queen,I Want To Break Free,33,11,34,,,,
35,down,The Beatles,Let It Be,34,4,34,,,,
36,up,Queen,We Are the Champions,38,9,34,,,,
37,up,Vasco Rossi,Ti Prendo E Ti Porto Via,37,21,34,,,,
38,up,Lynyrd Skynyrd,Sweet Home Alabama,51,29,28,,,,
39,up,The Superhuman Flying Cat,Ears,43,39,3,,,,
40,up,The Superhuman Flying Cat,Eyes,45,39,3,,,,
41,-,Everybody Loves an Outlaw,I See Red,-,25,1,,,,
42,up,The Superhuman Flying Cat,Heartless,46,38,3,,,,
43,down,Led Zeppelin,Stairway to Heaven,40,30,34,,,,
44,-,Bring Me The Horizon,Parasite Eve,-,12,1,,,,
45,up,The Superhuman Flying Cat,Nails,52,36,3,,,,
46,down,The Superhuman Flying Cat,Arms,44,33,3,,,,
47,down,Ubba & Il Conte,Una volta conoscevo un notaio che poi,28,28,14,,,,
48,up,Nemo,A Berlino,53,47,14,,,,
49,up,The Superhuman Flying Cat,Feet,49,40,3,,,,
50,down,The Superhuman Flying Cat,Knee,48,34,3,,,,
51,down,The Superhuman Flying Cat,Legs,50,37,3,,,,
52,up,Nemo,Spine,54,48,13,,,,
53,down,Queen,A Kind of Magic,42,13,28,,,,
54,up,JCS,Love Me,57,52,10,,,,
55,up,JCS,Fumo Negli Occhi,63,54,7,,,,
56,down,Ligabue,Certe Donne Brillano,39,28,33,,,,
57,down,The Fray,How to Save a Life,41,14,34,,,,
58,up,Palomino,Nurse Rock,84,58,5,,,,
59,down,Vasco Rossi,Un Senso,56,11,34,,,,
60,up,Queen,Under Pressure (feat. David Bowie),67,16,34,,,,
61,-,Coldplay,The Scientist,-,49,28,,,,
62,down,Vasco Rossi,La Verità,47,33,31,,,,
63,down,Coldplay,Clocks,59,32,34,,,,
64,up,Pink Floyd,Comfortably Numb,65,38,34,,,,
65,down,4 Non Blondes,What's Up?,58,39,14,,,,
66,up,The Police,Every Breath You Take,66,20,34,,,,
67,up,Gnarls Barkley,Crazy,68,15,28,,,,
68,up,R.E.M.,Losing My Religion,79,47,31,,,,
69,-,Next,Non sei,-,69,3,,,,
70,-,Next,Minicosmo,-,65,4,,,,
71,-,Ligabue,Tu sei lei,-,44,28,,,,
72,-,Ligabue,Niente Paura,-,26,30,,,,
73,-,francy paste,Specialmente La Sera,-,73,1,,,,
74,down,Trippie Redd,Dreamer,55,55,2,,,,
75,up,Caparezza,Ti Fa Stare Bene,75,28,34,,,,
76,down,Dire Straits,Sultans of Swing,70,40,34,,,,
77,down,Phil Collins,In the Air Tonight,62,37,34,,,,
78,up,Journey,Don't Stop Believin',90,27,31,,,,
79,down,Guns N' Roses,Paradise City,73,39,31,,,,
80,down,The Goo Goo Dolls,Iris,64,1,26,,,,
81,up,Guns N' Roses,Welcome to the Jungle,89,42,22,,,,
82,down,Next,Love Me,80,79,5,,,,
83,-,The Strumbellas,Spirits,-,26,1,,,,
84,-,The Beatles,Yesterday,-,43,21,,,,
85,up,Palomino,La Iessica,100,39,3,,,,
86,-,AC/DC,T.N.T.,-,55,29,,,,
87,-,LINKIN PARK,What I've Done,-,56,21,,,,
88,-,Keane,Somewhere Only We Know,-,4,1,,,,
89,-,Bob Dylan,Murder Most Foul,-,78,3,69,2020-03-29,69,2020-03-29
90,down,U2,With or Without You,72,33,34,,,,
91,down,Queen,Radio Ga Ga,87,26,34,,,,
92,-,System Of A Down,Toxicity,-,44,17,,,,
93,down,Vasco Rossi,Vivere,81,50,28,,,,
94,-,Vasco Rossi,Un mondo migliore,-,15,12,,,,
95,-,francy paste,Sospesi Nel Superbo,-,95,1,,,,
96,-,The Police,Every Breath You Take,-,48,20,,,,
97,-,francy paste,La Carica Delle Zampogne,-,97,1,,,,
98,-,francy paste,il Camino Non Va a Gas,-,98,1,,,,
99,-,Lou Reed,Walk On the Wild Side,-,84,2,,,,
100,-,francy paste,Essere Un Pastore,-,100,1,,,,
