Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,19,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,17,,,,
3,up,Måneskin,Beggin,3,3,4,,,,
4,up,Måneskin,VENT'ANNI,6,4,19,,,,
5,up,Ultimo,Buongiorno vita,5,1,12,,,,
6,down,Måneskin,CORALINE,4,1,17,,,,
7,up,Måneskin,Morirò da re,8,6,4,,,,
8,down,Måneskin,Torna a casa,7,5,4,,,,
9,up,Måneskin,L'altra dimensione,10,9,4,,,,
10,down,Måneskin,Chosen,9,9,4,,,,
11,up,Måneskin,Le parole lontane,11,10,4,,,,
12,up,Caparezza,Traccia 10,12,2,13,,,,
13,up,Queen,Bohemian Rhapsody,13,1,88,,,,
14,up,AC/DC,Thunderstruck,14,2,88,70,2019-11-17,63,2019-12-08
15,up,Måneskin,LA PAURA DEL BUIO,15,7,17,,,,
16,up,Queen,Another One Bites the Dust,16,2,88,,,,
17,up,AC/DC,Back In Black,18,4,88,,,,
18,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,17,1,28,,,,
19,up,Måneskin,LIVIDI SUI GOMITI,20,4,17,,,,
20,up,AC/DC,Highway to Hell,22,6,88,,,,
21,down,Måneskin,IN NOME DEL PADRE,19,5,17,,,,
22,up,Ultimo,22 settembre,23,1,42,,,,
23,down,Måneskin,FOR YOU LOVE,21,9,17,,,,
24,up,LINKIN PARK,In the End,24,3,40,,,,
25,up,Måneskin,Vengo Dalla Luna,25,25,4,,,,
26,up,Vasco Rossi,Come nelle favole,27,2,88,,,,
27,down,Måneskin,Fear for Nobody,26,26,4,,,,
28,up,AC/DC,You Shook Me All Night Long,31,8,88,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,28,3,88,,,,
30,up,Toto,Africa,30,7,88,,,,
31,down,blink-182,What's My Age Again?,29,17,88,,,,
32,up,LINKIN PARK,Numb,32,7,40,,,,
33,up,Måneskin,Are You Ready?,34,31,4,,,,
34,down,Queen,Don't Stop Me Now,33,3,88,,,,
35,up,Eagles,Hotel California,35,11,88,,,,
36,up,blink-182,All the Small Things,36,10,88,,,,
37,up,Pink Floyd,Wish You Were Here,38,9,88,,,,
38,down,Måneskin,New Song,37,37,4,,,,
39,up,Måneskin,Immortale (feat. Vegas Jones),42,39,4,,,,
40,up,Måneskin,Sh*t Blvd,41,40,4,,,,
41,down,Vasco Rossi,Vita Spericolata,39,9,88,,,,
42,up,Bon Jovi,Livin' On a Prayer,45,14,88,,,,
43,up,Måneskin,Let's Get It Started,48,43,4,,,,
44,down,Måneskin,ZITTI E BUONI (Eurovision Version),40,36,4,,,,
45,down,Ultimo,7+3,43,1,29,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,49,15,88,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,12,88,,,,
48,down,Vasco Rossi,Sally,44,5,88,,,,
49,up,Måneskin,Somebody Told Me,51,35,4,,,,
50,up,Ligabue,Certe Notti,55,7,88,,,,
51,up,Evanescence,Bring Me To Life,52,22,82,,,,
52,down,Lynyrd Skynyrd,Sweet Home Alabama,50,29,78,,,,
53,up,Led Zeppelin,Stairway to Heaven,56,30,88,,,,
54,up,Vasco Rossi,Senza parole,67,16,88,,,,
55,up,Metallica,Nothing Else Matters,63,30,88,,,,
56,up,Vasco Rossi,Ogni volta,70,19,86,,,,
57,down,The Killers,Mr. Brightside,54,17,61,,,,
58,up,Queen,Under Pressure (feat. David Bowie),60,16,88,,,,
59,down,The Fray,How to Save a Life,57,14,88,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,59,12,88,,,,
61,up,Vasco Rossi,Eh...già,66,22,56,,,,
62,down,Queen,We Will Rock You,53,7,88,,,,
63,up,Vasco Rossi,Se ti potessi dire,64,1,88,,,,
64,up,Måneskin,Lasciami stare,74,63,3,,,,
65,down,Vasco Rossi,E...,58,18,87,,,,
66,up,Måneskin,Recovery,71,65,3,,,,
67,down,Pink Floyd,Comfortably Numb,61,38,87,,,,
68,up,Tom Odell,Another Love,72,49,21,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,94,49,72,,,,
70,down,The Police,Every Breath You Take,68,48,61,,,,
71,up,Queen,We Are the Champions,78,9,85,,,,
72,up,Vasco Rossi,Un Senso,73,20,83,,,,
73,down,Dire Straits,Sultans of Swing,62,40,84,,,,
74,down,Phil Collins,In the Air Tonight,65,37,88,,,,
75,up,Vasco Rossi,Una canzone per te,75,4,81,,,,
76,up,The Police,Every Breath You Take,89,20,87,,,,
77,down,Caparezza,Traccia 5,47,4,10,,,,
78,down,Queen,Somebody to Love,69,8,88,,,,
79,up,Fleetwood Mac,Dreams,79,8,37,,,,
80,-,Ligabue,Urlando Contro Il Cielo,-,62,28,,,,
81,up,Kiss,I Was Made for Lovin' You,92,71,5,,,,
82,up,Journey,Don't Stop Believin',100,27,83,,,,
83,up,Bryan Adams,Summer Of '69,88,31,38,,,,
84,down,The Offspring,The Kids Aren't Alright,76,42,19,,,,
85,up,Vasco Rossi,Vivere,98,57,19,,,,
86,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,73,11,,,,
87,down,The Beatles,Let It Be,84,4,88,,,,
88,-,Måneskin,Niente da dire,-,88,1,,,,
89,up,Fleetwood Mac,Dreams,99,50,26,87,2020-10-18,87,2020-10-18
90,down,Dire Straits,Romeo and Juliet,87,61,24,,,,
91,down,U2,With or Without You,86,33,76,,,,
92,down,Gnarls Barkley,Crazy (Mixed),82,70,7,,,,
93,down,LINKIN PARK,What I've Done,81,56,50,,,,
94,-,The Temper Trap,Sweet Disposition,-,74,2,,,,
95,down,LINKIN PARK,One More Light,90,57,21,,,,
96,-,Vasco Rossi,E...,-,50,11,,,,
97,down,blink-182,I Miss You,83,38,68,,,,
98,-,The Goo Goo Dolls,Iris,-,1,71,,,,
99,down,R.E.M.,Losing My Religion,80,47,73,,,,
100,-,AC/DC,T.N.T.,-,55,45,,,,
