Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,2,1,17,,,,
3,up,Vasco Rossi,Se ti potessi dire,4,1,17,,,,
4,up,Queen,Another One Bites the Dust,5,2,17,,,,
5,up,Queen,Don't Stop Me Now,6,3,17,,,,
6,up,AC/DC,Thunderstruck,7,2,17,70,2019-11-17,63,2019-12-08
7,down,Tecla,8 marzo (Sanremo 2020),3,2,4,,,,
8,up,Vasco Rossi,Come nelle favole,8,2,17,,,,
9,up,AC/DC,Back In Black,9,4,17,,,,
10,up,AC/DC,Highway to Hell,10,6,17,,,,
11,up,Queen,Somebody to Love,11,8,17,,,,
12,up,Queen,We Will Rock You,13,7,17,,,,
13,up,Toto,Africa,14,7,17,,,,
14,up,Pink Floyd,Wish You Were Here,20,9,17,,,,
15,down,Vasco Rossi,Vita Spericolata,12,9,17,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,18,3,17,,,,
17,down,Bon Jovi,Livin' On a Prayer,16,14,17,,,,
18,down,blink-182,All the Small Things,17,10,17,,,,
19,up,Ligabue,Certe Notti,21,7,17,,,,
20,up,Queen,We Are the Champions,23,9,17,,,,
21,down,AC/DC,You Shook Me All Night Long,19,8,17,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,12,17,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,22,12,17,,,,
24,up,Vasco Rossi,Sally,25,2,17,,,,
25,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),55,25,5,96,2020-01-12,68,2020-01-19
26,up,Vasco Rossi,E...,32,15,17,,,,
27,down,LINKIN PARK,CASTLE OF GLASS,24,15,17,,,,
28,down,Queen,I Want To Break Free,27,11,17,,,,
29,up,Vasco Rossi,Senza parole,29,16,17,,,,
30,up,Caparezza,Ti Fa Stare Bene,31,28,17,,,,
31,down,Eagles,Hotel California,28,11,17,,,,
32,-,Jadn,Comatose,-,15,1,,,,
33,down,Queen,A Kind of Magic,30,13,17,,,,
34,down,Evanescence,Bring Me To Life,26,22,17,,,,
35,down,Ligabue,A modo tuo,34,18,17,,,,
36,up,Coldplay,Clocks,51,32,17,,,,
37,down,blink-182,What's My Age Again?,33,17,17,,,,
38,down,Vasco Rossi,Ogni volta,35,19,17,,,,
39,up,The Fray,How to Save a Life,41,14,17,,,,
40,down,Metallica,Nothing Else Matters,36,30,17,,,,
41,down,Vasco Rossi,Una canzone per te,37,4,17,,,,
42,down,Queen,Under Pressure (feat. David Bowie),38,16,17,,,,
43,down,Vasco Rossi,Un Senso,39,10,17,,,,
44,up,Biffy Clyro,Instant History,77,44,2,,,,
45,up,The Beatles,Let It Be,46,4,17,,,,
46,down,Queen,Killer Queen,44,30,17,,,,
47,up,Pink Floyd,Comfortably Numb,49,38,17,,,,
48,up,Dire Straits,Sultans of Swing,50,40,17,,,,
49,up,Pearl Jam,Superblood Wolfmoon,60,10,2,,,,
50,down,Led Zeppelin,Stairway to Heaven,47,30,17,,,,
51,down,Queen,Radio Ga Ga,40,26,17,,,,
52,down,The Police,Every Breath You Take,42,20,17,,,,
53,up,Phil Collins,In the Air Tonight,53,37,17,,,,
54,up,Gnarls Barkley,Crazy,65,15,12,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,52,49,17,,,,
56,up,U2,With or Without You,56,33,17,,,,
57,down,Ubba & Il Conte,Una volta conoscevo un notaio che poi,43,28,9,,,,
58,down,Ligabue,Certe Donne Brillano,48,28,17,,,,
59,down,Queen,The Show Must Go On,57,42,17,,,,
60,down,Queen,Crazy Little Thing Called Love,54,46,17,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),58,39,11,,,,
62,up,The Beatles,Here Comes the Sun,78,38,15,,,,
63,up,Journey,Don't Stop Believin',75,27,15,,,,
64,up,Ozzy Osbourne,Under the Graveyard,72,64,5,86,2019-11-10,86,2019-11-10
65,up,Guns N' Roses,Paradise City,69,39,17,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,44,1,,,,
67,-,The Police,Every Breath You Take,-,48,5,,,,
68,up,AC/DC,T.N.T.,73,55,15,,,,
69,down,Ligabue,Niente Paura,64,26,17,,,,
70,down,Nickelback,How You Remind Me,68,39,15,,,,
71,down,LINKIN PARK,Burn It Down,63,47,16,,,,
72,down,U2 & A. R. Rahman,Ahimsa,45,8,15,62,2019-11-24,62,2019-11-24
73,-,Nemo,Subatomica,-,49,2,,,,
74,-,Nemo,A Berlino,-,47,2,,,,
75,-,Nemo,Eco,-,55,2,,,,
76,-,Nemo,Spine,-,48,2,,,,
77,-,JCS,Visioni,-,62,2,,,,
78,-,JCS,Nel Mio Tempo,-,67,2,,,,
79,-,JCS,Rinasco Così,-,79,2,,,,
80,-,JCS,Fumo Negli Occhi,-,54,1,,,,
81,down,Guns N' Roses,November Rain,80,38,16,,,,
82,-,JCS,Love Me,-,52,2,,,,
83,-,Next,Love Me,-,79,1,,,,
84,-,Dolly Sheep Band,Signore delle idee,-,84,1,,,,
85,-,Dolly Sheep Band,Generazione X,-,85,1,,,,
86,down,Vasco Rossi,Ti Prendo E Ti Porto Via,62,21,17,,,,
87,-,Dolly Sheep Band,Convinzione,-,87,1,,,,
88,down,Avril Lavigne,Sk8er Boi,84,84,2,,,,
89,-,Dolly Sheep Band,A dream of you,-,89,1,,,,
90,-,Dolly Sheep Band,Nessun altro,-,90,1,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama,74,29,16,,,,
92,-,Coldplay,The Scientist,-,49,13,,,,
93,-,Queen,The Show Must Go On (2011 Remaster),-,71,6,,,,
94,-,Next,Non sei,-,69,1,,,,
95,-,Palomino,Nurse Rock,-,58,1,,,,
96,down,The Killers,Mr. Brightside,88,17,10,,,,
97,down,System Of A Down,Chop Suey!,86,65,12,,,,
98,-,Next,Minicosmo,-,65,1,,,,
99,-,Next,Il sogno che hai,-,81,1,,,,
100,down,Pearl Jam,Dance Of The Clairvoyants,59,7,6,79,2020-01-26,79,2020-01-26
