Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,20,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,22,,,,
3,up,Måneskin,Beggin,3,3,7,,,,
4,up,Ultimo,Buongiorno vita,4,1,15,,,,
5,up,Måneskin,VENT'ANNI,5,4,22,,,,
6,up,Måneskin,Torna a casa,6,5,7,,,,
7,up,Måneskin,Morirò da re,7,6,7,,,,
8,up,Måneskin,CORALINE,8,1,20,,,,
9,up,Måneskin,L'altra dimensione,9,9,7,,,,
10,up,Måneskin,Chosen,10,9,7,,,,
11,up,Queen,Bohemian Rhapsody,12,1,91,,,,
12,down,Måneskin,Le parole lontane,11,10,7,,,,
13,up,Queen,Another One Bites the Dust,14,2,91,,,,
14,up,AC/DC,Thunderstruck,15,2,91,70,2019-11-17,63,2019-12-08
15,up,AC/DC,Back In Black,17,4,91,,,,
16,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,16,1,31,,,,
17,up,Ultimo,22 settembre,18,1,45,,,,
18,up,Måneskin,LA PAURA DEL BUIO,19,7,20,,,,
19,up,AC/DC,Highway to Hell,22,6,91,,,,
20,up,LINKIN PARK,In the End,20,3,43,,,,
21,down,Caparezza,Traccia 10,13,2,16,,,,
22,up,AC/DC,You Shook Me All Night Long,26,8,91,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,24,3,91,,,,
24,down,Toto,Africa,23,7,91,,,,
25,down,Vasco Rossi,Come nelle favole,21,2,91,,,,
26,up,Vasco Rossi,Sally,42,5,91,,,,
27,down,LINKIN PARK,Numb,25,7,43,,,,
28,up,Måneskin,LIVIDI SUI GOMITI,28,4,20,,,,
29,up,Måneskin,IN NOME DEL PADRE,29,5,20,,,,
30,up,Queen,Don't Stop Me Now,32,3,91,,,,
31,up,Vasco Rossi,E...,37,18,90,,,,
32,up,Vasco Rossi,Vita Spericolata,38,9,91,,,,
33,down,Måneskin,Vengo Dalla Luna,30,25,7,,,,
34,up,Pink Floyd,Wish You Were Here,35,9,91,,,,
35,down,Eagles,Hotel California,33,11,91,,,,
36,down,Måneskin,FOR YOU LOVE,27,9,20,,,,
37,down,blink-182,All the Small Things,34,10,91,,,,
38,down,Måneskin,Fear for Nobody,31,26,7,,,,
39,down,blink-182,What's My Age Again?,36,17,91,,,,
40,up,Ligabue,Certe Notti,45,7,91,,,,
41,up,Bon Jovi,Livin' On a Prayer,41,14,91,,,,
42,down,LINKIN PARK,CASTLE OF GLASS,39,15,91,,,,
43,down,Måneskin,Are You Ready?,40,31,7,,,,
44,down,Ultimo,7+3,43,1,32,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,12,91,,,,
46,up,Evanescence,Bring Me To Life,47,22,85,,,,
47,down,Måneskin,New Song,44,37,7,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama,57,29,81,,,,
49,up,The Killers,Mr. Brightside,51,17,64,,,,
50,up,Vasco Rossi,Senza parole,54,16,91,,,,
51,up,Vasco Rossi,Ogni volta,55,19,89,,,,
52,down,Måneskin,Immortale (feat. Vegas Jones),49,39,7,,,,
53,down,Vasco Rossi,Eh...già,52,22,59,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,50,12,91,,,,
55,down,Måneskin,Sh*t Blvd,48,40,7,,,,
56,up,Vasco Rossi,Se ti potessi dire,58,1,91,,,,
57,up,Led Zeppelin,Stairway to Heaven,61,30,91,,,,
58,up,Vasco Rossi,Un Senso,73,16,86,,,,
59,down,Måneskin,Let's Get It Started,53,43,7,,,,
60,up,Vasco Rossi,Una canzone per te,71,4,84,,,,
61,up,The Fray,How to Save a Life,65,14,91,,,,
62,up,Journey,Don't Stop Believin',63,27,86,,,,
63,up,Queen,Under Pressure (feat. David Bowie),64,16,91,,,,
64,down,Måneskin,ZITTI E BUONI (Eurovision Version),56,36,7,,,,
65,up,The Beatles,Let It Be,75,4,91,,,,
66,up,Queen,Somebody to Love,82,8,91,,,,
67,up,Queen,We Will Rock You,70,7,91,,,,
68,down,Metallica,Nothing Else Matters,62,30,91,,,,
69,up,Vasco Rossi,Ti Prendo E Ti Porto Via,78,21,68,,,,
70,up,The Police,Every Breath You Take,77,20,90,,,,
71,up,R.E.M.,Losing My Religion,74,47,76,,,,
72,down,Dire Straits,Sultans of Swing,68,40,87,,,,
73,-,blink-182,I Miss You,-,38,70,,,,
74,-,Fleetwood Mac,Dreams,-,8,39,,,,
75,down,Måneskin,Somebody Told Me,59,35,7,,,,
76,down,Bryan Adams,Summer Of '69,72,31,41,,,,
77,-,Caparezza,Vieni a ballare in puglia,-,62,8,,,,
78,up,The Police,Every Breath You Take,79,48,64,,,,
79,up,Dire Straits,Romeo and Juliet,88,61,26,,,,
80,-,U2,With or Without You,-,33,78,,,,
81,up,Fleetwood Mac,Dreams,81,50,29,87,2020-10-18,87,2020-10-18
82,down,Pink Floyd,Comfortably Numb,66,38,90,,,,
83,-,Vasco Rossi,Liberi...liberi,-,83,1,,,,
84,-,Keane,Somewhere Only We Know,-,4,15,,,,
85,-,Vasco Rossi,Splendida giornata,-,82,2,,,,
86,-,Vasco Rossi,Non l'Hai mica capito,-,55,20,,,,
87,-,ZZ Top,La Grange,-,87,1,,,,
88,-,Queen,I Want To Break Free,-,11,89,,,,
89,-,The Calling,Wherever You Will Go,-,64,31,,,,
90,down,Phil Collins,In the Air Tonight,67,37,91,,,,
91,-,Queen,We Are the Champions,-,9,87,,,,
92,-,Guns N' Roses,November Rain,-,38,39,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,44,28,,,,
94,-,Gnarls Barkley,Crazy (Mixed),-,70,8,,,,
95,-,The Police,Roxanne (Remastered 2003),-,95,1,,,,
96,down,LINKIN PARK,What I've Done,94,56,52,,,,
97,-,Vasco Rossi,Vivere,-,50,47,,,,
98,-,The Beatles,Hey Jude,-,59,38,,,,
99,-,AC/DC,Shoot to Thrill,-,43,36,,,,
100,-,AC/DC,T.N.T.,-,55,46,,,,
