Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,25,,,,
2,up,Queen,Another One Bites the Dust,2,2,25,,,,
3,up,Piero Pelù,Gigante,3,1,12,,,,
4,up,AC/DC,Thunderstruck,5,2,25,70,2019-11-17,63,2019-12-08
5,down,Queen,Don't Stop Me Now,4,3,25,,,,
6,up,AC/DC,Back In Black,7,4,25,,,,
7,down,Vasco Rossi,Come nelle favole,6,2,25,,,,
8,up,AC/DC,Highway to Hell,8,6,25,,,,
9,up,Vasco Rossi,Se ti potessi dire,9,1,25,,,,
10,up,Pink Floyd,Wish You Were Here,10,9,25,,,,
11,up,Queen,We Will Rock You,17,7,25,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,15,12,25,,,,
13,down,AC/DC,You Shook Me All Night Long,12,8,25,,,,
14,up,Toto,Africa,14,7,25,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,3,25,,,,
16,down,Vasco Rossi,Vita Spericolata,11,9,25,,,,
17,down,blink-182,All the Small Things,13,10,25,,,,
18,up,Bon Jovi,Livin' On a Prayer,20,14,25,,,,
19,down,Queen,Somebody to Love,18,8,25,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,12,25,,,,
21,down,Vasco Rossi,Sally,19,3,25,,,,
22,up,Queen,We Are the Champions,22,9,25,,,,
23,up,Dean Lewis,Waves,31,23,10,,,,
24,-,The Rolling Stones,Living In A Ghost Town,-,5,1,38,2020-05-03,38,2020-05-03
25,up,Ligabue,Certe Notti,28,7,25,,,,
26,up,Eagles,Hotel California,27,11,25,,,,
27,down,The Beatles,Let It Be,21,4,25,,,,
28,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),63,28,2,,,,
29,up,Vasco Rossi,Senza parole,30,16,25,,,,
30,up,Evanescence,Bring Me To Life,35,22,25,,,,
31,down,Queen,I Want To Break Free,24,11,25,,,,
32,down,Vasco Rossi,E...,29,16,25,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,32,15,25,,,,
34,down,Vasco Rossi,Ogni volta,33,19,25,,,,
35,up,blink-182,What's My Age Again?,36,17,25,,,,
36,down,Vasco Rossi,Una canzone per te,26,4,25,,,,
37,down,Vasco Rossi,Ti Prendo E Ti Porto Via,34,21,25,,,,
38,up,Jadn,Comatose,41,15,9,,,,
39,down,Metallica,Nothing Else Matters,37,30,25,,,,
40,down,Vasco Rossi,Un Senso,25,11,25,,,,
41,up,Pink Floyd,Comfortably Numb,42,38,25,,,,
42,up,The Fray,How to Save a Life,44,14,25,,,,
43,up,Led Zeppelin,Stairway to Heaven,43,30,25,,,,
44,down,Ligabue,A modo tuo,39,18,25,,,,
45,-,The Goo Goo Dolls,Iris,-,1,18,,,,
46,down,Queen,Under Pressure (feat. David Bowie),40,16,25,,,,
47,-,Modena City Ramblers,Bella Ciao,-,46,1,,,,
48,down,Coldplay,Clocks,47,32,25,,,,
49,up,Nemo,Subatomica,53,49,8,,,,
50,up,Nemo,A Berlino,52,47,8,,,,
51,up,Coldplay,The Scientist,56,49,21,,,,
52,up,Dire Straits,Sultans of Swing,64,40,25,,,,
53,up,Vasco Rossi,Sally,66,15,6,,,,
54,down,Queen,Killer Queen,51,30,25,,,,
55,up,Journey,Don't Stop Believin',76,27,23,,,,
56,down,Nemo,Eco,55,55,6,,,,
57,up,The Beatles,Here Comes the Sun,69,38,23,,,,
58,down,Phil Collins,In the Air Tonight,50,37,25,,,,
59,down,Caparezza,Ti Fa Stare Bene,38,28,25,,,,
60,up,The Beatles,Come Together,65,44,9,,,,
61,up,Vasco Rossi,Vivere,75,50,20,,,,
62,-,David Bowie,Shopping For Girls (ChangesNowBowie Version),-,62,1,,,,
63,down,Nemo,Spine,54,48,6,,,,
64,down,Vasco Rossi,La Verità,45,33,22,,,,
65,down,The Police,Every Breath You Take,48,48,12,,,,
66,down,Queen,Radio Ga Ga,49,26,25,,,,
67,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,67,7,,,,
68,up,The Beatles,Yesterday,68,43,16,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,94,49,25,,,,
70,up,Queen,The Show Must Go On,77,42,25,,,,
71,down,The Beatles,Twist and Shout,59,38,15,,,,
72,up,The Police,Every Breath You Take,74,20,25,,,,
73,down,Ligabue,Certe Donne Brillano,60,28,24,,,,
74,-,Vasco Rossi,Siamo Soli,-,54,2,,,,
75,up,LINKIN PARK,Burn It Down,79,47,23,,,,
76,down,Gnarls Barkley,Crazy,62,15,19,,,,
77,down,U2,With or Without You,46,33,25,,,,
78,down,JCS,Love Me,71,52,6,,,,
79,up,Michael Andrews,Mad World (feat. Gary Jules),91,46,9,,,,
80,down,Bruce Springsteen,Dancing In the Dark,61,44,7,,,,
81,up,Elvis Presley,Can't Help Falling In Love,88,46,3,,,,
82,-,The Rolling Stones,You Can't Always Get What You Want (One World: Together At Home),-,82,1,,,,
83,down,The Beatles,Here Comes the Sun (2019 Mix),58,39,18,,,,
84,-,blink-182,I Miss You,-,38,12,,,,
85,up,AC/DC,Shoot to Thrill,90,43,16,,,,
86,-,LINKIN PARK,What I've Done,-,56,17,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,72,29,19,,,,
88,-,Disturbed,The Sound of Silence,-,42,18,,,,
89,up,R.E.M.,Losing My Religion,100,47,23,,,,
90,down,Guns N' Roses,Paradise City,84,39,22,,,,
91,down,The Beatles,Hey Jude,73,59,15,,,,
92,down,JCS,Nel Mio Tempo,70,67,6,,,,
93,-,The Rolling Stones,Start Me Up,-,55,1,,,,
94,down,JCS,Visioni,80,62,6,,,,
95,up,Vasco Rossi,Non l'Hai mica capito,95,55,3,,,,
96,down,JCS,Fumo Negli Occhi,82,54,4,,,,
97,down,Ligabue,Tu sei lei,89,44,20,,,,
98,down,JCS,Rinasco Così,81,79,5,,,,
99,down,Vasco Rossi,Eh...già,67,22,19,,,,
100,down,Queen,Crazy Little Thing Called Love,86,46,25,,,,
