Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Se ti potessi dire,1,1,10,,,,
2,up,Queen,Bohemian Rhapsody,2,1,10,,,,
3,up,Queen,Another One Bites the Dust,3,2,10,,,,
4,up,Queen,Don't Stop Me Now,4,3,10,,,,
5,up,AC/DC,Thunderstruck,6,2,10,70,2019-11-17,63,2019-12-08
6,down,Vasco Rossi,Come nelle favole,5,2,10,,,,
7,up,AC/DC,Back In Black,10,4,10,,,,
8,up,U2 & A. R. Rahman,Ahimsa,11,8,8,62,2019-11-24,62,2019-11-24
9,up,AC/DC,Highway to Hell,13,6,10,,,,
10,down,Queen,Somebody to Love,8,8,10,,,,
11,up,Toto,Africa,12,7,10,,,,
12,down,Queen,We Will Rock You,7,7,10,,,,
13,up,Ligabue,Certe Notti,16,7,10,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,3,10,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,32,12,10,,,,
16,down,Vasco Rossi,Vita Spericolata,14,9,10,,,,
17,up,blink-182,All the Small Things,23,10,10,,,,
18,down,Queen,We Are the Champions,9,9,10,,,,
19,up,Pink Floyd,Wish You Were Here,20,9,10,,,,
20,down,Bon Jovi,Livin' On a Prayer,19,14,10,,,,
21,up,Vasco Rossi,Sally,24,3,10,,,,
22,up,AC/DC,You Shook Me All Night Long,29,8,10,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,12,10,,,,
24,up,Vasco Rossi,E...,30,16,10,,,,
25,down,Vasco Rossi,Senza parole,22,16,10,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,34,15,10,,,,
27,up,Ligabue,A modo tuo,33,18,10,,,,
28,up,Caparezza,Ti Fa Stare Bene,62,28,10,,,,
29,down,Queen,I Want To Break Free,18,11,10,,,,
30,up,Ligabue,Certe Donne Brillano,38,28,10,,,,
31,up,Evanescence,Bring Me To Life,40,22,10,,,,
32,down,Eagles,Hotel California,31,11,10,,,,
33,down,Queen,Radio Ga Ga,28,26,10,,,,
34,up,Vasco Rossi,Ogni volta,37,19,10,,,,
35,down,The Beatles,Let It Be,25,4,10,,,,
36,up,blink-182,What's My Age Again?,42,17,10,,,,
37,down,Vasco Rossi,Una canzone per te,35,4,10,,,,
38,down,Queen,A Kind of Magic,26,13,10,,,,
39,up,Coldplay,Clocks,44,32,10,,,,
40,up,Metallica,Nothing Else Matters,41,30,10,,,,
41,up,Queen,Killer Queen,45,30,10,,,,
42,down,Queen,Under Pressure (feat. David Bowie),27,16,10,,,,
43,down,The Police,Every Breath You Take,39,20,10,,,,
44,up,Vasco Rossi,Un Senso,52,11,10,,,,
45,down,Vasco Rossi,La Verità,36,33,10,,,,
46,up,The Fray,How to Save a Life,51,14,10,,,,
47,up,Queen,The Show Must Go On,61,42,10,,,,
48,up,Led Zeppelin,Stairway to Heaven,48,30,10,,,,
49,down,Queen,Crazy Little Thing Called Love,47,46,10,,,,
50,up,Dire Straits,Sultans of Swing,55,40,10,,,,
51,down,Vasco Rossi,Ti Prendo E Ti Porto Via,43,21,10,,,,
52,up,Pink Floyd,Comfortably Numb,54,38,10,,,,
53,down,Phil Collins,In the Air Tonight,49,37,10,,,,
54,down,Ligabue,Niente Paura,50,26,10,,,,
55,up,Guns N' Roses,Knockin' On Heaven's Door,59,49,10,,,,
56,up,U2,With or Without You,57,33,10,,,,
57,up,Ligabue,Polvere di Stelle,60,32,10,,,,
58,up,Disturbed,The Sound of Silence,95,42,7,,,,
59,up,Gnarls Barkley,Crazy,63,15,5,,,,
60,up,LINKIN PARK,Burn It Down,99,47,9,,,,
61,up,Nickelback,How You Remind Me,64,39,8,,,,
62,up,Guns N' Roses,Paradise City,70,39,10,,,,
63,down,Journey,Don't Stop Believin',46,27,8,,,,
64,down,The Killers,Mr. Brightside,17,17,3,,,,
65,-,David Bowie,Life On Mars?,-,65,5,,,,
66,down,Vasco Rossi,Eh...già,65,22,9,,,,
67,-,Ubba & Il Conte,Una volta conoscevo un notaio che poi,-,28,2,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,42,5,,,,
69,-,AC/DC,T.N.T.,-,55,8,,,,
70,down,The Beatles,Here Comes the Sun,58,38,8,,,,
71,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,25,1,96,2020-01-12,68,2020-01-19
72,up,Ligabue,Tu sei lei,100,44,8,,,,
73,up,U2,One,97,66,5,,,,
74,up,R.E.M.,Losing My Religion,84,47,10,,,,
75,up,Queen,Who Wants to Live Forever (2011 Remaster),89,68,10,,,,
76,down,Queen,Love of My Life (Remastered 2011),72,53,10,,,,
77,up,Aerosmith,I Don't Want to Miss a Thing,86,67,7,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,68,29,10,,,,
79,-,LINKIN PARK,What I've Done,-,56,6,,,,
80,down,Coldplay,The Scientist,77,49,9,,,,
81,down,Queen,Who Wants To Live Forever,71,66,9,,,,
82,up,The Goo Goo Dolls,Iris,96,1,9,,,,
83,-,Ligabue,Eri Bellissima,-,47,1,,,,
84,-,AC/DC,Shoot to Thrill,-,43,5,,,,
85,-,Ligabue,Ho Messo Via,-,49,6,,,,
86,-,AC/DC,Hells Bells,-,61,6,,,,
87,up,blink-182,I Miss You,91,38,3,,,,
88,up,Ligabue,Urlando Contro Il Cielo,98,62,8,,,,
89,-,David Bowie & Queen,Under Pressure,-,76,1,,,,
90,-,Metallica,Enter Sandman,-,44,5,,,,
91,-,Queen,A Kind of Magic (Highlander Version),-,72,1,,,,
92,down,Guns N' Roses,November Rain,87,38,9,,,,
93,down,Vasco Rossi,Vivere,80,50,8,,,,
94,-,System Of A Down,Chop Suey!,-,65,5,,,,
95,-,Ozzy Osbourne,Under the Graveyard,-,64,1,86,2019-11-10,86,2019-11-10
96,down,The Beatles,Twist and Shout,73,38,4,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,72,1,,,,
98,down,Vasco Rossi,La verità (Live),53,16,5,,,,
99,down,Vasco Rossi,Un mondo migliore,78,15,9,,,,
100,-,Aerosmith,Dream On,-,18,4,,,,
