Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,NEVE AL SOLE,1,1,3,,,,
2,up,Ultimo,QUANDO SAREMO VECCHI,3,2,3,,,,
3,down,Ultimo,QUEI DUE INNAMORATI,2,2,3,,,,
4,up,Ultimo,LUNEDÌ,5,4,3,,,,
5,down,Ultimo,OCCHI LUCIDI,4,1,27,,,,
6,up,Ultimo,AMORE DI STRADA,6,6,3,,,,
7,up,Vasco Rossi,Sally,30,2,233,,,,
8,up,AC/DC,Thunderstruck,9,2,239,70,2019-11-17,63,2019-12-08
9,down,The Goo Goo Dolls,Iris,8,1,205,,,,
10,down,Ultimo & Mezzosangue,DILUVIO UNIVERSALE,7,7,3,,,,
11,up,AC/DC,Back In Black,12,4,239,,,,
12,down,LINKIN PARK,In the End,11,3,191,,,,
13,down,Ultimo,Vieni nel mio cuore,10,1,106,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,3,239,,,,
15,up,AC/DC,Highway to Hell,20,6,239,,,,
16,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),15,15,3,,,,
17,down,LINKIN PARK,Numb,14,7,191,,,,
18,up,Coldplay,Fix You,23,18,3,,,,
19,up,AC/DC,You Shook Me All Night Long,27,8,239,,,,
20,down,Vasco Rossi,Come nelle favole,19,2,238,,,,
21,down,Queen,Bohemian Rhapsody,17,1,239,,,,
22,down,Måneskin,THE LONELIEST,18,1,87,,,,
23,up,Ultimo,Alba,24,1,69,,,,
24,down,Gianna Nannini,Sei Nell'anima,16,5,111,,,,
25,up,Vasco Rossi,Un Senso,94,10,174,,,,
26,down,Queen,Another One Bites the Dust,22,2,239,,,,
27,down,Ligabue,Certe Notti,21,7,239,,,,
28,up,Vasco Rossi,E...,78,15,221,,,,
29,down,Bon Jovi,Livin' On a Prayer,25,14,239,,,,
30,down,Vasco Rossi,Albachiara,28,10,3,,,,
31,up,blink-182,All the Small Things,37,10,239,,,,
32,up,コールドプレイ,パラダイス,51,28,3,,,,
33,up,Ultimo,Ti va di stare bene,36,2,84,,,,
34,down,Queen,Under Pressure (feat. David Bowie),31,16,239,,,,
35,up,The Police,Every Breath You Take,35,20,235,,,,
36,down,Måneskin,Torna a casa,34,5,155,,,,
37,down,Vasco Rossi,Un mondo migliore,26,15,118,,,,
38,down,Oasis,Don't Look Back In Anger (Remastered),29,29,3,,,,
39,up,Radiohead,Creep,46,39,3,,,,
40,down,Måneskin,ZITTI E BUONI,32,1,170,,,,
41,down,Vasco Rossi,Ti Prendo E Ti Porto Via,33,21,189,,,,
42,up,Vasco Rossi,Vita Spericolata,57,9,239,,,,
43,up,AC/DC,Shoot to Thrill,55,43,79,,,,
44,down,Queen,Don't Stop Me Now,39,3,235,,,,
45,down,The Killers,Mr. Brightside,40,17,212,,,,
46,down,Eagles,Hotel California,42,11,239,,,,
47,down,Survivor,Eye of the Tiger,44,44,3,,,,
48,up,Metallica,Nothing Else Matters,76,30,158,,,,
49,up,Journey,Don't Stop Believin',50,37,5,,,,
50,down,Vasco Rossi,Eh...già,38,22,186,,,,
51,down,Pink Floyd,Wish You Were Here,41,9,239,,,,
52,down,Måneskin,CORALINE,43,1,168,,,,
53,down,Evanescence,Bring Me To Life,47,22,233,,,,
54,down,Vasco Rossi,Una canzone per te,45,4,216,,,,
55,up,Ultimo,Buongiorno vita,58,1,163,,,,
56,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),54,54,3,,,,
57,up,Ultimo,PAURA MAI,59,1,46,,,,
58,down,Måneskin,I WANNA BE YOUR SLAVE,49,1,168,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,12,239,,,,
60,up,Vasco Rossi,Ogni volta (Remastered 2022),68,45,3,,,,
61,-,Vasco Rossi,Senza parole,-,16,228,,,,
62,down,Vasco Rossi,Se ti potessi dire,48,1,216,,,,
63,down,Elton John,I'm Still Standing,53,53,3,,,,
64,up,Guns N' Roses,Paradise City,67,39,185,,,,
65,down,Led Zeppelin,Stairway to Heaven,63,30,208,,,,
66,down,U2,With or Without You,61,33,202,,,,
67,-,The Cranberries,Zombie (Remastered 2020),-,63,2,,,,
68,down,Pink Floyd,Comfortably Numb,64,38,230,,,,
69,up,Ultimo,22 settembre,81,1,193,,,,
70,up,AC/DC,T.N.T.,95,55,56,,,,
71,down,blink-182,What's My Age Again?,66,17,239,,,,
72,up,Dire Straits,Money For Nothing (Remastered 1996),79,72,25,,,,
73,down,Dire Straits,Sultans of Swing,71,40,171,,,,
74,down,Phil Collins,In the Air Tonight,72,37,234,,,,
75,-,Metallica,Enter Sandman,-,44,43,,,,
76,down,Ben E. King,Stand By Me,70,70,3,,,,
77,down,Ligabue,Eri Bellissima,60,47,51,,,,
78,down,LINKIN PARK,What I've Done,65,56,171,,,,
79,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,69,1,179,,,,
80,up,AC/DC,Hells Bells,88,61,21,,,,
81,down,The Fray,How to Save a Life,73,14,239,,,,
82,-,Metallica,Master of Puppets,-,2,28,,,,
83,down,Queen,Somebody to Love,75,8,235,,,,
84,up,Ultimo,Nuvole in testa,86,4,68,,,,
85,-,Ligabue,Urlando Contro Il Cielo,-,62,34,,,,
86,down,Toto,Africa,82,7,239,,,,
87,-,Nickelback,How You Remind Me,-,39,173,,,,
88,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,90,88,2,,,,
89,up,The Beatles,Yesterday,99,43,96,,,,
90,down,LINKIN PARK,CASTLE OF GLASS,84,15,239,,,,
91,down,The Cranberries,Zombie,52,52,4,,,,
92,-,Katrina & The Waves,Walking On Sunshine,-,92,1,,,,
93,down,Fleetwood Mac,Dreams,91,36,5,94,2020-10-18,94,2020-10-18
94,-,Prozac+,Acida,-,41,3,,,,
95,down,Bring Me The Horizon,YOUtopia,89,89,2,,,,
96,-,Vasco Rossi,Vivere,-,56,46,,,,
97,-,Queen,We Are the Champions,-,9,209,,,,
98,-,Metallica,For Whom the Bell Tolls (Remastered),-,98,1,,,,
99,down,Dire Straits,Romeo and Juliet,92,61,125,,,,
100,down,"LA SAD, Theø, Plant & Fiks",TOXIC,80,1,71,,,,
