Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,40,,,,
2,up,Queen,Another One Bites the Dust,2,2,40,,,,
3,up,AC/DC,Thunderstruck,3,2,40,70,2019-11-17,63,2019-12-08
4,up,Queen,Don't Stop Me Now,7,3,40,,,,
5,down,AC/DC,Back In Black,4,4,40,,,,
6,down,Vasco Rossi,Come nelle favole,5,2,40,,,,
7,up,Toto,Africa,9,7,40,,,,
8,down,AC/DC,Highway to Hell,6,6,40,,,,
9,up,Pink Floyd,Wish You Were Here,10,9,40,,,,
10,up,Ligabue,Certe Notti,14,7,40,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,15,3,40,,,,
12,down,AC/DC,You Shook Me All Night Long,8,8,40,,,,
13,down,Vasco Rossi,Vita Spericolata,12,9,40,,,,
14,up,blink-182,All the Small Things,18,10,40,,,,
15,down,Eagles,Hotel California,13,11,40,,,,
16,up,Vasco Rossi,Sally,24,2,40,,,,
17,down,Vasco Rossi,Se ti potessi dire,11,1,40,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,12,40,,,,
19,up,blink-182,What's My Age Again?,20,17,40,,,,
20,up,Queen,Somebody to Love,31,8,40,,,,
21,down,Bon Jovi,Livin' On a Prayer,16,14,40,,,,
22,up,Queen,We Will Rock You,26,7,40,,,,
23,down,Vasco Rossi,Senza parole,21,16,40,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,19,15,40,,,,
25,up,Vasco Rossi,E...,30,15,40,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,23,12,40,,,,
27,down,The Beatles,Let It Be,22,4,40,,,,
28,up,Piero Pelù,Gigante,28,1,27,,,,
29,down,Ligabue,A modo tuo,27,18,40,,,,
30,up,Led Zeppelin,Stairway to Heaven,40,30,40,,,,
31,up,Queen,We Are the Champions,42,9,40,,,,
32,down,Vasco Rossi,Ogni volta,25,19,40,,,,
33,up,Evanescence,Bring Me To Life,34,22,40,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,35,29,34,,,,
35,down,Vasco Rossi,Una canzone per te,29,4,40,,,,
36,down,Queen,I Want To Break Free,32,11,40,,,,
37,up,The Fray,How to Save a Life,38,14,40,,,,
38,up,Queen,Under Pressure (feat. David Bowie),45,16,40,,,,
39,up,The Police,Every Breath You Take,51,20,40,,,,
40,down,Queen,A Kind of Magic,36,13,34,,,,
41,up,Dire Straits,Sultans of Swing,52,40,40,,,,
42,up,Vasco Rossi,Un Senso,43,10,40,,,,
43,up,blink-182,I Miss You,69,38,24,,,,
44,up,Phil Collins,In the Air Tonight,55,37,40,,,,
45,up,Vasco Rossi,Eh...già,46,22,33,,,,
46,up,U2,With or Without You,62,33,40,,,,
47,down,Vasco Rossi,Ti Prendo E Ti Porto Via,41,21,40,,,,
48,up,Journey,Don't Stop Believin',98,27,36,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,57,49,39,,,,
50,down,Metallica,Nothing Else Matters,33,30,40,,,,
51,up,The Beatles,Here Comes the Sun,54,38,35,,,,
52,down,Pink Floyd,Comfortably Numb,47,38,40,,,,
53,up,The Goo Goo Dolls,Iris,60,1,31,,,,
54,down,Queen,Radio Ga Ga,50,26,40,,,,
55,-,R.E.M.,Losing My Religion,-,47,35,,,,
56,-,Queen,Crazy Little Thing Called Love,-,46,33,,,,
57,-,Queen,Killer Queen,-,30,38,,,,
58,up,Gnarls Barkley,Crazy,61,15,34,,,,
59,-,Everybody Loves an Outlaw,I See Red,-,35,4,,,,
60,down,Born It,Darkside,37,37,4,,,,
61,-,Queen,The Show Must Go On,-,42,36,,,,
62,up,Guns N' Roses,Paradise City,80,39,37,,,,
63,-,Keane,Somewhere Only We Know,-,4,2,,,,
64,-,LINKIN PARK,What I've Done,-,56,24,,,,
65,-,Vasco Rossi,Vivere,-,50,33,,,,
66,-,AC/DC,T.N.T.,-,55,33,,,,
67,-,Dire Straits,Romeo and Juliet,-,61,10,,,,
68,-,AC/DC,Shoot to Thrill,-,43,23,,,,
69,-,Ligabue,Tu sei lei,-,44,31,,,,
70,up,Gianna Nannini,Sei Nell'anima,87,5,10,,,,
71,down,Ligabue,Certe Donne Brillano,63,28,38,,,,
72,-,Queen,A Kind of Magic (Highlander Version),-,72,3,,,,
73,down,Dean Lewis,Waves,64,23,24,,,,
74,down,The Police,Every Breath You Take,71,48,23,,,,
75,-,Vasco Rossi,Il mondo che vorrei,-,41,5,,,,
76,-,4 Non Blondes,What's Up?,-,39,16,,,,
77,down,Vasco Rossi,La Verità,72,33,37,,,,
78,-,Vasco Rossi,Un Senso,-,78,1,,,,
79,down,LINKIN PARK,Burn It Down,53,47,36,,,,
80,-,Guns N' Roses,November Rain,-,38,29,,,,
81,-,The Calling,Wherever You Will Go,-,64,15,,,,
82,-,Ligabue,Non È Tempo Per Noi,-,81,5,,,,
83,down,AC/DC,Hells Bells,74,61,15,,,,
84,-,Train,Drops of Jupiter,-,84,2,,,,
85,-,Lighthouse Family,High,-,65,2,,,,
86,down,Nemo,Spine,48,48,19,,,,
87,-,Bryan Adams,(Everything I Do) I Do It for You,-,86,1,,,,
88,-,Caparezza,Vieni a ballare in puglia,-,62,4,,,,
89,down,Ligabue,Niente Paura,78,26,33,,,,
90,-,Led Zeppelin,Immigrant Song,-,86,3,,,,
91,-,The Beatles,Twist and Shout,-,38,16,,,,
92,down,David Bowie & Queen,Under Pressure,90,76,3,,,,
93,-,LINKIN PARK,Shadow of the Day,-,86,2,,,,
94,down,The Beatles,Yesterday,67,43,24,,,,
95,-,Toploader,Dancing In the Moonlight,-,19,1,,,,
96,-,Vasco Rossi,Vivere,-,56,10,,,,
97,down,Palomino,La Iessica,39,39,8,,,,
98,down,Caparezza,Ti Fa Stare Bene,77,28,38,,,,
99,-,Palomino,Foxy,-,83,2,,,,
100,-,Bring Me The Horizon,Parasite Eve,-,12,5,,,,
