Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Se ti potessi dire,1,1,8,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),6,2,5,,,,
3,down,Queen,Bohemian Rhapsody,2,1,8,,,,
4,up,The Beatles,Let It Be,5,4,8,,,,
5,down,Queen,Another One Bites the Dust,3,2,8,,,,
6,down,Queen,Don't Stop Me Now,4,3,8,,,,
7,up,U.S.A. for Africa,We Are the World,9,7,5,,,,
8,down,AC/DC,Thunderstruck,7,2,8,70,2019-11-17,63,2019-12-08
9,down,Vasco Rossi,Come nelle favole,8,2,8,,,,
10,up,Queen,Somebody to Love,10,8,8,,,,
11,up,Queen,We Will Rock You,12,7,8,,,,
12,up,Pretenders,2000 Miles,16,11,4,,,,
13,down,AC/DC,Back In Black,11,4,8,,,,
14,up,U2 & A. R. Rahman,Ahimsa,15,8,6,62,2019-11-24,62,2019-11-24
15,down,AC/DC,Highway to Hell,13,6,8,,,,
16,down,Queen,We Are the Champions,14,9,8,,,,
17,up,Toto,Africa,19,7,8,,,,
18,up,Vasco Rossi,Vita Spericolata,20,9,8,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,18,3,8,,,,
20,up,Queen,I Want To Break Free,24,11,8,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,12,8,,,,
22,down,Pink Floyd,Wish You Were Here,21,9,8,,,,
23,down,Queen,A Kind of Magic,17,13,8,,,,
24,up,Ligabue,Certe Notti,25,7,8,,,,
25,up,Bon Jovi,Livin' On a Prayer,27,14,8,,,,
26,down,AC/DC,You Shook Me All Night Long,23,8,8,,,,
27,up,Queen,Under Pressure (feat. David Bowie),28,16,8,,,,
28,up,Vasco Rossi,Sally,31,3,8,,,,
29,up,Eagles,Hotel California,34,11,8,,,,
30,up,Vasco Rossi,Senza parole,30,16,8,,,,
31,up,Queen,Radio Ga Ga,33,26,8,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,26,12,8,,,,
33,down,blink-182,All the Small Things,29,10,8,,,,
34,up,Ligabue,A modo tuo,36,18,8,,,,
35,up,Vasco Rossi,E...,35,16,8,,,,
36,up,Ligabue,Certe Donne Brillano,38,28,8,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,32,15,8,,,,
38,down,Evanescence,Bring Me To Life,37,22,8,,,,
39,up,Vasco Rossi,Una canzone per te,39,4,8,,,,
40,up,Metallica,Nothing Else Matters,41,30,8,,,,
41,up,Queen,Killer Queen,44,30,8,,,,
42,up,Queen,The Show Must Go On,52,42,8,,,,
43,down,Vasco Rossi,La Verità,42,33,8,,,,
44,down,blink-182,What's My Age Again?,43,17,8,,,,
45,down,Vasco Rossi,Ogni volta,40,19,8,,,,
46,up,The Police,Every Breath You Take,53,20,8,,,,
47,up,The Fray,How to Save a Life,48,14,8,,,,
48,down,Pink Floyd,Comfortably Numb,45,38,8,,,,
49,down,Led Zeppelin,Stairway to Heaven,46,30,8,,,,
50,up,Dire Straits,Sultans of Swing,59,40,8,,,,
51,down,Queen,Crazy Little Thing Called Love,47,46,8,,,,
52,up,Phil Collins,In the Air Tonight,54,37,8,,,,
53,up,U2,With or Without You,58,33,8,,,,
54,down,Coldplay,Clocks,49,32,8,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,51,49,8,,,,
56,down,Caparezza,Ti Fa Stare Bene,50,28,8,,,,
57,up,Ligabue,Niente Paura,63,26,8,,,,
58,down,Vasco Rossi,Ti Prendo E Ti Porto Via,57,21,8,,,,
59,up,The Beatles,Here Comes the Sun (2019 Mix),68,39,6,,,,
60,down,Queen,Love of My Life (Remastered 2011),55,53,8,,,,
61,up,Gnarls Barkley,Crazy,84,15,3,,,,
62,up,AC/DC,T.N.T.,69,55,7,,,,
63,down,Guns N' Roses,Paradise City,56,39,8,,,,
64,up,The Beatles,Twist and Shout,86,38,2,,,,
65,up,Band Aid,Do They Know It's Christmas?,81,6,2,79,2019-12-08,14,2020-12-27
66,up,Journey,Don't Stop Believin',67,27,6,,,,
67,down,Vasco Rossi,Un Senso,62,11,8,,,,
68,up,Lynyrd Skynyrd,Sweet Home Alabama,75,29,8,,,,
69,up,AC/DC,Shoot to Thrill,98,43,4,,,,
70,-,The Killers,Mr. Brightside,-,17,1,,,,
71,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),90,67,2,,,,
72,down,Ligabue,Polvere di Stelle,64,32,8,,,,
73,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,73,1,,,,
74,up,David Bowie,Life On Mars?,89,65,4,,,,
75,up,Queen,Who Wants to Live Forever (2011 Remaster),94,68,8,,,,
76,-,Rufus Wainwright,Hallelujah,-,61,1,,,,
77,down,Disturbed,The Sound of Silence,70,42,5,,,,
78,up,Coldplay,The Scientist,92,49,7,,,,
79,-,U2,One,-,66,3,,,,
80,down,The Beatles,Here Comes the Sun,65,38,6,,,,
81,up,LINKIN PARK,Burn It Down,95,47,7,,,,
82,up,Queen,Who Wants To Live Forever,85,66,7,,,,
83,down,Aerosmith,I Don't Want to Miss a Thing,71,67,5,,,,
84,up,Ligabue,Urlando Contro Il Cielo,99,62,6,,,,
85,down,Nickelback,How You Remind Me,61,39,6,,,,
86,down,R.E.M.,Losing My Religion,73,47,8,,,,
87,-,The Beatles,Hey Jude,-,59,1,,,,
88,down,Vasco Rossi,Eh...già,77,22,7,,,,
89,down,Guns N' Roses,Welcome to the Jungle,76,42,4,,,,
90,down,Guns N' Roses,Don't Cry (Original),72,72,5,,,,
91,-,The Darkness,Christmas Time (Don't Let the Bells End),-,75,1,,,,
92,-,The Beatles,Yesterday,-,43,2,,,,
93,-,Dire Straits,Romeo and Juliet,-,61,1,,,,
94,down,Ligabue,Tu sei lei,91,44,6,,,,
95,down,Vasco Rossi,Un mondo migliore,83,15,7,,,,
96,down,The Goo Goo Dolls,Iris,74,1,7,,,,
97,down,System Of A Down,Toxicity,96,44,4,,,,
98,-,Ligabue,Luci d'America,-,98,1,,,,
99,-,Ligabue,Ho Messo Via,-,49,5,,,,
100,-,AC/DC,Hells Bells,-,61,5,,,,
