Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,30,,,,
2,up,Queen,Another One Bites the Dust,2,2,30,,,,
3,up,AC/DC,Thunderstruck,3,2,30,70,2019-11-17,63,2019-12-08
4,up,Queen,Don't Stop Me Now,4,3,30,,,,
5,up,Vasco Rossi,Come nelle favole,5,2,30,,,,
6,up,AC/DC,Back In Black,6,4,30,,,,
7,up,AC/DC,Highway to Hell,7,6,30,,,,
8,up,Piero Pelù,Gigante,8,1,17,,,,
9,up,Vasco Rossi,Se ti potessi dire,9,1,30,,,,
10,up,Vasco Rossi,Sally,14,2,30,,,,
11,up,blink-182,All the Small Things,11,10,30,,,,
12,up,AC/DC,You Shook Me All Night Long,12,8,30,,,,
13,down,Toto,Africa,10,7,30,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,3,30,,,,
15,down,Pink Floyd,Wish You Were Here,13,9,30,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,12,30,,,,
17,up,Ligabue,Certe Notti,18,7,30,,,,
18,down,blink-182,What's My Age Again?,17,17,30,,,,
19,up,Vasco Rossi,Vita Spericolata,19,9,30,,,,
20,up,Bon Jovi,Livin' On a Prayer,21,14,30,,,,
21,up,Eagles,Hotel California,23,11,30,,,,
22,down,Queen,Somebody to Love,20,8,30,,,,
23,down,Queen,We Will Rock You,22,7,30,,,,
24,up,Vasco Rossi,Senza parole,25,16,30,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,24,12,30,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,29,15,30,,,,
27,up,The Beatles,Let It Be,28,4,30,,,,
28,up,Evanescence,Bring Me To Life,30,22,30,,,,
29,down,Queen,We Are the Champions,26,9,30,,,,
30,down,Queen,I Want To Break Free,27,11,30,,,,
31,up,Vasco Rossi,Ogni volta,32,19,30,,,,
32,up,Ligabue,A modo tuo,36,18,30,,,,
33,up,Vasco Rossi,E...,37,15,30,,,,
34,up,The Goo Goo Dolls,Iris,44,1,23,,,,
35,up,Vasco Rossi,Una canzone per te,35,4,30,,,,
36,down,Metallica,Nothing Else Matters,34,30,30,,,,
37,down,The Rolling Stones,Living In A Ghost Town,31,5,6,38,2020-05-03,38,2020-05-03
38,up,The Fray,How to Save a Life,43,14,30,,,,
39,up,Vasco Rossi,Ti Prendo E Ti Porto Via,50,21,30,,,,
40,up,Queen,Under Pressure (feat. David Bowie),40,16,30,,,,
41,up,Queen,A Kind of Magic,54,13,24,,,,
42,up,Led Zeppelin,Stairway to Heaven,48,30,30,,,,
43,down,Dean Lewis,Waves,33,23,15,,,,
44,up,Dire Straits,Sultans of Swing,47,40,30,,,,
45,down,Vasco Rossi,Un Senso,42,10,30,,,,
46,up,Phil Collins,In the Air Tonight,46,37,30,,,,
47,up,Coldplay,Clocks,60,32,30,,,,
48,down,4 Non Blondes,What's Up?,39,39,10,,,,
49,up,Caparezza,Ti Fa Stare Bene,57,28,30,,,,
50,down,blink-182,I Miss You,38,38,17,,,,
51,down,Pink Floyd,Comfortably Numb,41,38,30,,,,
52,up,The Police,Every Breath You Take,52,20,30,,,,
53,up,Vasco Rossi,Vivere,65,50,25,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,56,49,30,,,,
55,up,Journey,Don't Stop Believin',58,27,28,,,,
56,up,R.E.M.,Losing My Religion,61,47,28,,,,
57,up,AC/DC,T.N.T.,78,55,26,,,,
58,down,The Beatles,Here Comes the Sun,55,38,28,,,,
59,down,Queen,Radio Ga Ga,51,26,30,,,,
60,up,Bonnie Tyler,Total Eclipse of the Heart,66,53,4,,,,
61,down,Ligabue,Certe Donne Brillano,49,28,29,,,,
62,up,LINKIN PARK,Burn It Down,77,47,28,,,,
63,down,Disturbed,The Sound of Silence,45,42,22,,,,
64,up,The Killers,Mr. Brightside,81,17,15,,,,
65,down,Guns N' Roses,Paradise City,53,39,27,,,,
66,up,Queen,The Show Must Go On,68,42,30,,,,
67,down,Queen,Killer Queen,64,30,30,,,,
68,down,U2,With or Without You,59,33,30,,,,
69,down,Vasco Rossi,Eh...già,63,22,23,,,,
70,up,Ligabue,Ti Sento,70,70,2,,,,
71,up,Nickelback,How You Remind Me,75,39,26,,,,
72,up,Queen,Crazy Little Thing Called Love,87,46,30,,,,
73,up,Lynyrd Skynyrd,Sweet Home Alabama,73,29,24,,,,
74,-,AC/DC,Shoot to Thrill,-,43,20,,,,
75,up,Guns N' Roses,Welcome to the Jungle,80,42,19,,,,
76,up,System Of A Down,Toxicity,88,44,15,,,,
77,up,The Police,Every Breath You Take,83,48,17,,,,
78,down,Gnarls Barkley,Crazy,62,15,24,,,,
79,up,Guns N' Roses,November Rain,79,38,23,,,,
80,down,Coldplay,The Scientist,71,49,26,,,,
81,-,Guns N' Roses,Don't Cry (Original),-,72,9,,,,
82,down,Ligabue,Tu sei lei,72,44,25,,,,
83,down,Vasco Rossi,La Verità,76,33,27,,,,
84,-,Ubba & Il Conte,Una volta conoscevo un notaio che poi,-,28,10,,,,
85,up,David Bowie,Life On Mars?,98,65,18,,,,
86,up,Ligabue,Ho Messo Via,86,49,16,,,,
87,-,The Beatles,Yesterday,-,43,20,,,,
88,down,The Calling,Wherever You Will Go,69,64,9,,,,
89,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,67,10,,,,
90,up,LINKIN PARK,What I've Done,97,56,20,,,,
91,-,Jet,Are You Gonna Be My Girl,-,91,3,,,,
92,-,AC/DC,Hells Bells,-,61,12,,,,
93,down,Bruce Springsteen,Dancing In the Dark,92,44,11,,,,
94,-,Nemo,Spine,-,48,10,,,,
95,-,Ligabue,Non È Tempo Per Noi,-,81,4,,,,
96,-,Ligabue,Niente Paura,-,26,28,,,,
97,down,The Beatles,Hey Jude,90,59,19,,,,
98,down,The Rolling Stones,Sympathy for the Devil,95,78,3,,,,
99,-,U2,One,-,66,13,,,,
100,-,Ligabue,Piccola Stella Senza Cielo,-,42,5,,,,
