Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,2,1,18,,,,
3,up,Queen,Another One Bites the Dust,4,2,18,,,,
4,up,Queen,Don't Stop Me Now,5,3,18,,,,
5,down,Vasco Rossi,Se ti potessi dire,3,1,18,,,,
6,up,AC/DC,Thunderstruck,6,2,18,70,2019-11-17,63,2019-12-08
7,up,Vasco Rossi,Come nelle favole,8,2,18,,,,
8,up,AC/DC,Back In Black,9,4,18,,,,
9,down,Tecla,8 marzo (Sanremo 2020),7,2,5,,,,
10,up,AC/DC,Highway to Hell,10,6,18,,,,
11,up,Queen,We Will Rock You,12,7,18,,,,
12,down,Queen,Somebody to Love,11,8,18,,,,
13,up,Toto,Africa,13,7,18,,,,
14,up,Pink Floyd,Wish You Were Here,14,9,18,,,,
15,up,Jadn,Comatose,32,15,2,,,,
16,up,Bon Jovi,Livin' On a Prayer,17,14,18,,,,
17,down,Vasco Rossi,Vita Spericolata,15,9,18,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,3,18,,,,
19,up,Queen,We Are the Champions,20,9,18,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,23,12,18,,,,
21,down,blink-182,All the Small Things,18,10,18,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,12,18,,,,
23,down,AC/DC,You Shook Me All Night Long,21,8,18,,,,
24,down,Ligabue,Certe Notti,19,7,18,,,,
25,up,LINKIN PARK,CASTLE OF GLASS,27,15,18,,,,
26,up,Queen,I Want To Break Free,28,11,18,,,,
27,up,Eagles,Hotel California,31,11,18,,,,
28,down,Vasco Rossi,Sally,24,2,18,,,,
29,up,Queen,A Kind of Magic,33,13,18,,,,
30,down,Vasco Rossi,Senza parole,29,16,18,,,,
31,up,The Beatles,Let It Be,45,4,18,,,,
32,up,Ligabue,A modo tuo,35,18,18,,,,
33,up,Evanescence,Bring Me To Life,34,22,18,,,,
34,down,Caparezza,Ti Fa Stare Bene,30,28,18,,,,
35,up,blink-182,What's My Age Again?,37,17,18,,,,
36,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),25,25,6,96,2020-01-12,68,2020-01-19
37,down,Vasco Rossi,E...,26,15,18,,,,
38,up,Vasco Rossi,Una canzone per te,41,4,18,,,,
39,up,Queen,Under Pressure (feat. David Bowie),42,16,18,,,,
40,up,Metallica,Nothing Else Matters,40,30,18,,,,
41,-,Prozac+,Acida,-,41,1,,,,
42,down,The Fray,How to Save a Life,39,14,18,,,,
43,up,The Police,Every Breath You Take,52,20,18,,,,
44,down,Vasco Rossi,Un Senso,43,10,18,,,,
45,up,Led Zeppelin,Stairway to Heaven,50,30,18,,,,
46,up,Queen,Killer Queen,46,30,18,,,,
47,up,Queen,The Show Must Go On,59,42,18,,,,
48,down,Coldplay,Clocks,36,32,18,,,,
49,up,Queen,Radio Ga Ga,51,26,18,,,,
50,down,Dire Straits,Sultans of Swing,48,40,18,,,,
51,up,Phil Collins,In the Air Tonight,53,37,18,,,,
52,down,Pink Floyd,Comfortably Numb,47,38,18,,,,
53,up,Ligabue,Certe Donne Brillano,58,28,18,,,,
54,up,Queen,Crazy Little Thing Called Love,60,46,18,,,,
55,up,Guns N' Roses,Knockin' On Heaven's Door,55,49,18,,,,
56,up,Guns N' Roses,Paradise City,65,39,18,,,,
57,down,Vasco Rossi,Ogni volta,38,19,18,,,,
58,down,Gnarls Barkley,Crazy,54,15,13,,,,
59,up,Ligabue,Niente Paura,69,26,18,,,,
60,up,Bruce Springsteen,Dancing In the Dark,66,44,2,,,,
61,up,LINKIN PARK,Burn It Down,71,47,17,,,,
62,up,Nickelback,How You Remind Me,70,39,16,,,,
63,up,Journey,Don't Stop Believin',63,27,16,,,,
64,down,U2,With or Without You,56,33,18,,,,
65,up,AC/DC,T.N.T.,68,55,16,,,,
66,down,The Beatles,Here Comes the Sun,62,38,16,,,,
67,-,Guns N' Roses,Welcome to the Jungle,-,42,12,,,,
68,-,blink-182,I Miss You,-,38,7,,,,
69,-,The Beatles,Hey Jude,-,59,8,,,,
70,-,LINKIN PARK,What I've Done,-,56,13,,,,
71,up,Guns N' Roses,November Rain,81,38,17,,,,
72,-,System Of A Down,Toxicity,-,44,11,,,,
73,-,The Beatles,Yesterday,-,43,9,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),61,39,12,,,,
75,up,Coldplay,The Scientist,92,49,14,,,,
76,up,System Of A Down,Chop Suey!,97,65,13,,,,
77,up,Vasco Rossi,Ti Prendo E Ti Porto Via,86,21,18,,,,
78,up,The Killers,Mr. Brightside,96,17,11,,,,
79,-,Ligabue,Tu sei lei,-,44,15,,,,
80,-,Dean Lewis,Waves,-,23,3,,,,
81,-,R.E.M.,Losing My Religion,-,47,17,,,,
82,-,Ligabue,Ho Messo Via,-,49,11,,,,
83,-,Vasco Rossi,Vivere,-,50,13,,,,
84,-,The Goo Goo Dolls,Iris,-,1,14,,,,
85,-,Michael Andrews,Mad World (feat. Gary Jules),-,46,2,,,,
86,-,U2,One,-,66,10,,,,
87,-,Ligabue,Urlando Contro Il Cielo,-,62,13,,,,
88,-,Sick Tamburo,"La fine della chemio (feat. Jovanotti, Tre Allegri Ragazzi Morti, Manuel Agnelli, Samuel, Elisa, Meg, Lo Stato Sociale, Pierpaolo Capovilla & Prozac+)",-,88,1,,,,
89,-,Aerosmith,Dream On,-,18,6,,,,
90,-,Ligabue,Polvere di Stelle,-,32,15,,,,
91,-,AC/DC,Shoot to Thrill,-,43,11,,,,
92,-,David Bowie,Life On Mars?,-,65,12,,,,
93,-,Aerosmith,I Don't Want to Miss a Thing,-,70,1,,,,
94,down,Lynyrd Skynyrd,Sweet Home Alabama,91,29,17,,,,
95,-,Vasco Rossi,T'immagini,-,65,1,,,,
96,-,Gianna Nannini,Sei Nell'anima,-,5,6,,,,
97,-,Ligabue,L'amore Conta,-,84,3,,,,
98,-,The Beatles,Twist and Shout,-,38,8,,,,
99,-,The Offspring,The Kids Aren't Alright,-,42,1,,,,
100,-,Vasco Rossi,La Verità,-,33,17,,,,
