Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,11,1,2,,,,
2,down,Ultimo,7+3,1,1,3,,,,
3,down,Ultimo,22 settembre,2,1,16,,,,
4,down,Ligabue,Volente o nolente (feat. Elisa),3,2,8,,,,
5,down,Queen,Bohemian Rhapsody,4,1,62,,,,
6,down,Queen,Another One Bites the Dust,5,2,62,,,,
7,up,Vasco Rossi,Come nelle favole,12,2,62,,,,
8,up,Vasco Rossi,Sally,28,2,62,,,,
9,down,Queen,Don't Stop Me Now,6,3,62,,,,
10,down,AC/DC,Thunderstruck,8,2,62,70,2019-11-17,63,2019-12-08
11,down,AC/DC,Back In Black,9,4,62,,,,
12,down,Ligabue,La ragazza dei tuoi sogni,7,1,18,,,,
13,up,LINKIN PARK,In the End,14,3,14,,,,
14,up,AC/DC,Highway to Hell,16,6,62,,,,
15,up,Vasco Rossi,Se ti potessi dire,38,1,62,,,,
16,up,LINKIN PARK,Numb,19,7,14,,,,
17,up,Vasco Rossi,Vita Spericolata,22,9,62,,,,
18,down,Toto,Africa,13,7,62,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,17,3,62,,,,
20,up,blink-182,All the Small Things,21,10,62,,,,
21,down,Pink Floyd,Wish You Were Here,20,9,62,,,,
22,down,Bon Jovi,Livin' On a Prayer,18,14,62,,,,
23,up,AC/DC,You Shook Me All Night Long,26,8,62,,,,
24,down,Eagles,Hotel California,23,11,62,,,,
25,up,Vasco Rossi,Ogni volta,61,19,62,,,,
26,up,Vasco Rossi,Senza parole,53,16,62,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,12,62,,,,
28,down,The Beatles,Let It Be,15,4,62,,,,
29,up,Vasco Rossi,Ti Prendo E Ti Porto Via,73,21,55,,,,
30,down,Opus,Live Is Life,25,4,7,,,,
31,down,Queen,We Will Rock You,24,7,62,,,,
32,up,Vasco Rossi,Una canzone per te,74,4,59,,,,
33,up,Vasco Rossi,La Verità,78,33,43,,,,
34,up,Vasco Rossi,Un Senso,60,10,61,,,,
35,down,The Killers,Mr. Brightside,30,17,35,,,,
36,down,Queen,Somebody to Love,27,8,62,,,,
37,down,Evanescence,Bring Me To Life,35,22,62,,,,
38,down,Queen,Under Pressure (feat. David Bowie),33,16,62,,,,
39,up,blink-182,What's My Age Again?,41,17,62,,,,
40,down,Ligabue,Certe Notti,32,7,62,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,56,12,62,,,,
42,down,Queen,I Want To Break Free,34,11,62,,,,
43,up,Vasco Rossi,Eh...già,79,22,42,,,,
44,down,Queen,We Are the Champions,31,9,61,,,,
45,down,Toploader,Dancing In the Moonlight,39,19,16,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,64,15,62,,,,
47,down,Vasco Rossi,E...,45,15,62,,,,
48,down,Metallica,Nothing Else Matters,46,30,62,,,,
49,down,Lynyrd Skynyrd,Sweet Home Alabama,37,29,52,,,,
50,up,The Fray,How to Save a Life,51,14,62,,,,
51,down,Journey,Don't Stop Believin',40,27,57,,,,
52,up,Bring Me the Horizon,Can You Feel My Heart,84,6,2,,,,
53,down,Led Zeppelin,Stairway to Heaven,43,30,62,,,,
54,up,Queen,Killer Queen,58,30,57,,,,
55,down,Dean Lewis,Waves,52,23,46,,,,
56,down,Phil Collins,In the Air Tonight,49,37,62,,,,
57,down,The Beatles,Here Comes the Sun,50,38,57,,,,
58,down,Everybody Loves an Outlaw,I See Red,57,35,26,,,,
59,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,69,35,11,,,,
60,up,Queen,Crazy Little Thing Called Love,65,46,46,,,,
61,up,Queen,Radio Ga Ga,70,26,54,,,,
62,up,R.E.M.,Losing My Religion,100,47,54,,,,
63,up,Gnarls Barkley,Crazy,63,15,56,,,,
64,down,Dire Straits,Sultans of Swing,62,40,61,,,,
65,up,blink-182,I Miss You,76,38,44,,,,
66,up,Pink Floyd,Comfortably Numb,68,38,62,,,,
67,-,Vasco Rossi,Vivere,-,50,43,,,,
68,up,Queen,The Show Must Go On,77,42,51,,,,
69,down,Bryan Adams,Summer Of '69,54,31,19,,,,
70,down,The Beatles,Yesterday,66,43,33,,,,
71,down,Fleetwood Mac,Dreams,59,50,10,87,2020-10-18,87,2020-10-18
72,-,Ligabue,A modo tuo,-,18,61,,,,
73,up,The Goo Goo Dolls,Iris,83,1,52,,,,
74,up,The Police,Every Breath You Take,95,48,39,,,,
75,-,Ligabue,Gli ostacoli del cuore (feat. Elisa) [Demo Version 2006],-,75,1,,,,
76,up,Guns N' Roses,Knockin' On Heaven's Door,99,49,55,,,,
77,up,Fleetwood Mac,Dreams,81,8,15,,,,
78,up,LINKIN PARK,One More Light,97,57,9,,,,
79,down,The Police,Every Breath You Take,55,20,62,,,,
80,-,David Bowie,Life On Mars?,-,65,23,,,,
81,up,Van Halen,Jump,82,18,16,,,,
82,up,The Beatles,Hey Jude,98,59,33,,,,
83,-,Coyote Theory,This Side of Paradise,-,30,14,,,,
84,up,U2,With or Without You,94,33,59,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,46,8,,,,
86,-,LINKIN PARK,Burn It Down,-,47,52,,,,
87,-,Nickelback,How You Remind Me,-,39,44,,,,
88,down,Ligabue,Mi ci pulisco il cuore,42,6,6,,,,
89,-,Queen,The Show Must Go On (2011 Remaster),-,71,9,,,,
90,-,Electric Light Orchestra,Mr. Blue Sky,-,81,2,,,,
91,-,The Beatles,Come Together,-,44,16,,,,
92,down,Bruce Springsteen,Dancing In the Dark,75,44,18,,,,
93,-,Vasco Rossi,Vivere,-,56,15,,,,
94,-,Vasco Rossi,Siamo Soli,-,54,18,,,,
95,down,Culture Club,Karma Chameleon,89,89,3,,,,
96,down,Umberto Tozzi,Gloria,90,64,5,,,,
97,-,LINKIN PARK,What I've Done,-,56,36,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,73,12,,,,
99,down,Ligabue,Si dice che,48,11,6,,,,
100,-,Queen,Who Wants To Live Forever,-,66,15,,,,
