Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,39,,,,
2,up,Queen,Another One Bites the Dust,2,2,39,,,,
3,up,AC/DC,Thunderstruck,3,2,39,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,5,4,39,,,,
5,down,Vasco Rossi,Come nelle favole,4,2,39,,,,
6,up,AC/DC,Highway to Hell,7,6,39,,,,
7,down,Queen,Don't Stop Me Now,6,3,39,,,,
8,up,AC/DC,You Shook Me All Night Long,9,8,39,,,,
9,down,Toto,Africa,8,7,39,,,,
10,up,Pink Floyd,Wish You Were Here,12,9,39,,,,
11,up,Vasco Rossi,Se ti potessi dire,13,1,39,,,,
12,down,Vasco Rossi,Vita Spericolata,10,9,39,,,,
13,up,Eagles,Hotel California,16,11,39,,,,
14,down,Ligabue,Certe Notti,11,7,39,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,3,39,,,,
16,up,Bon Jovi,Livin' On a Prayer,19,14,39,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,12,39,,,,
18,down,blink-182,All the Small Things,17,10,39,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,15,15,39,,,,
20,up,blink-182,What's My Age Again?,24,17,39,,,,
21,up,Vasco Rossi,Senza parole,21,16,39,,,,
22,up,The Beatles,Let It Be,23,4,39,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,22,12,39,,,,
24,down,Vasco Rossi,Sally,18,5,39,,,,
25,up,Vasco Rossi,Ogni volta,26,19,39,,,,
26,down,Queen,We Will Rock You,25,7,39,,,,
27,up,Ligabue,A modo tuo,30,18,39,,,,
28,up,Piero Pelù,Gigante,34,1,26,,,,
29,up,Vasco Rossi,Una canzone per te,29,4,39,,,,
30,down,Vasco Rossi,E...,27,18,39,,,,
31,down,Queen,Somebody to Love,28,8,39,,,,
32,up,Queen,I Want To Break Free,32,11,39,,,,
33,up,Metallica,Nothing Else Matters,36,30,39,,,,
34,down,Evanescence,Bring Me To Life,31,22,39,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,37,29,33,,,,
36,down,Queen,A Kind of Magic,35,13,33,,,,
37,up,Born It,Darkside,52,37,3,,,,
38,up,The Fray,How to Save a Life,40,14,39,,,,
39,up,Palomino,La Iessica,53,39,7,,,,
40,down,Led Zeppelin,Stairway to Heaven,33,30,39,,,,
41,down,Vasco Rossi,Ti Prendo E Ti Porto Via,39,21,39,,,,
42,down,Queen,We Are the Champions,38,9,39,,,,
43,down,Vasco Rossi,Un Senso,41,20,39,,,,
44,up,Toxic,Riding in the Stars,63,44,4,,,,
45,up,Queen,Under Pressure (feat. David Bowie),46,16,39,,,,
46,down,Vasco Rossi,Eh...già,42,22,32,,,,
47,up,Pink Floyd,Comfortably Numb,57,38,39,,,,
48,up,Nemo,Spine,54,48,18,,,,
49,-,Ligabue,Ho Messo Via,-,49,19,,,,
50,up,Queen,Radio Ga Ga,59,26,39,,,,
51,down,The Police,Every Breath You Take,48,20,39,,,,
52,down,Dire Straits,Sultans of Swing,45,40,39,,,,
53,down,LINKIN PARK,Burn It Down,47,47,35,,,,
54,up,The Beatles,Here Comes the Sun,55,38,34,,,,
55,down,Phil Collins,In the Air Tonight,44,37,39,,,,
56,up,The Irrepressibles,In This Shirt,78,56,3,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,50,49,38,,,,
58,-,Narghilè,Malene,-,58,3,,,,
59,up,The Beatles,Hey Jude,88,59,22,,,,
60,down,The Goo Goo Dolls,Iris,56,1,30,,,,
61,down,Gnarls Barkley,Crazy,49,15,33,,,,
62,down,U2,With or Without You,58,33,39,,,,
63,up,Ligabue,Certe Donne Brillano,71,28,37,,,,
64,up,Dean Lewis,Waves,76,23,23,,,,
65,up,Random 2005,Random,75,65,3,,,,
66,up,U2,One,96,66,16,,,,
67,down,The Beatles,Yesterday,43,43,23,,,,
68,-,Michael Andrews,Mad World (feat. Gary Jules),-,46,12,,,,
69,up,blink-182,I Miss You,100,38,23,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,70,2,,,,
71,-,The Police,Every Breath You Take,-,48,22,,,,
72,down,Vasco Rossi,La Verità,70,33,36,,,,
73,-,Iggy Pop,The Passenger,-,73,1,,,,
74,down,AC/DC,Hells Bells,61,61,14,,,,
75,-,Ligabue,L'odore Del Sesso,-,75,1,,,,
76,-,Marilyn Manson,WE ARE CHAOS,-,35,1,,,,
77,down,Caparezza,Ti Fa Stare Bene,51,28,37,,,,
78,down,Ligabue,Niente Paura,66,26,32,,,,
79,-,Next,Minicosmo,-,65,8,,,,
80,down,Guns N' Roses,Paradise City,67,39,36,,,,
81,-,Next,Love Me,-,79,8,,,,
82,up,Random 2005,Esplodimi,98,82,2,,,,
83,-,Next,Sexy Intro,-,83,1,,,,
84,up,Random 2005,Intro,99,84,3,,,,
85,-,Next,Il sogno che hai,-,81,7,,,,
86,-,Counting Crows,Mr. Jones,-,86,1,,,,
87,-,Gianna Nannini,Sei Nell'anima,-,5,9,,,,
88,up,Ligabue,Piccola Stella Senza Cielo,93,42,7,,,,
89,down,Random 2005,Esplodimi (Remaster),83,72,6,,,,
90,-,David Bowie & Queen,Under Pressure,-,76,2,,,,
91,down,Darken cave,Pitter Patter,77,77,2,,,,
92,-,The Beatles,Come Together,-,44,13,,,,
93,-,Foreigner,I Want to Know What Love Is,-,93,1,,,,
94,down,Darken cave,All Are Alive,80,80,2,,,,
95,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,73,2,,,,
96,-,Kiss,I Was Made for Lovin' You,-,71,1,,,,
97,-,Vasco Rossi,Dannate Nuvole,-,97,1,,,,
98,down,Journey,Don't Stop Believin',69,27,35,,,,
99,-,The Strumbellas,Spirits,-,26,3,,,,
100,-,Bruise Violet,Rabbid Dog,-,81,3,,,,
