Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,26,,,,
2,up,Queen,Another One Bites the Dust,2,2,26,,,,
3,up,Piero Pelù,Gigante,3,1,13,,,,
4,up,AC/DC,Thunderstruck,4,2,26,70,2019-11-17,63,2019-12-08
5,up,The Rolling Stones,Living In A Ghost Town,24,5,2,38,2020-05-03,38,2020-05-03
6,down,Queen,Don't Stop Me Now,5,3,26,,,,
7,up,Vasco Rossi,Come nelle favole,7,2,26,,,,
8,down,AC/DC,Back In Black,6,4,26,,,,
9,up,Vasco Rossi,Sally,21,5,26,,,,
10,down,Vasco Rossi,Se ti potessi dire,9,1,26,,,,
11,down,AC/DC,Highway to Hell,8,6,26,,,,
12,down,Pink Floyd,Wish You Were Here,10,9,26,,,,
13,up,AC/DC,You Shook Me All Night Long,13,8,26,,,,
14,up,Vasco Rossi,Vita Spericolata,16,9,26,,,,
15,up,blink-182,All the Small Things,17,10,26,,,,
16,up,Bon Jovi,Livin' On a Prayer,18,14,26,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,3,26,,,,
18,down,Toto,Africa,14,7,26,,,,
19,down,Queen,We Will Rock You,11,7,26,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,12,12,26,,,,
21,down,Queen,Somebody to Love,19,8,26,,,,
22,up,Ligabue,Certe Notti,25,7,26,,,,
23,down,Queen,We Are the Champions,22,9,26,,,,
24,up,Vasco Rossi,Senza parole,29,16,26,,,,
25,up,Vasco Rossi,E...,32,18,26,,,,
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,12,26,,,,
27,up,Vasco Rossi,Ogni volta,34,19,26,,,,
28,up,Queen,I Want To Break Free,31,11,26,,,,
29,down,Eagles,Hotel California,26,11,26,,,,
30,up,blink-182,What's My Age Again?,35,17,26,,,,
31,down,The Beatles,Let It Be,27,4,26,,,,
32,up,The Goo Goo Dolls,Iris,45,1,19,,,,
33,up,Vasco Rossi,Una canzone per te,36,4,26,,,,
34,down,LINKIN PARK,CASTLE OF GLASS,33,15,26,,,,
35,down,Dean Lewis,Waves,23,23,11,,,,
36,down,Evanescence,Bring Me To Life,30,22,26,,,,
37,up,Vasco Rossi,Ti Prendo E Ti Porto Via,37,21,26,,,,
38,up,Vasco Rossi,Un Senso,40,20,26,,,,
39,up,Metallica,Nothing Else Matters,39,30,26,,,,
40,up,Pink Floyd,Comfortably Numb,41,38,26,,,,
41,up,Coldplay,Clocks,48,32,26,,,,
42,up,Led Zeppelin,Stairway to Heaven,43,30,26,,,,
43,down,The Fray,How to Save a Life,42,14,26,,,,
44,up,Queen,Under Pressure (feat. David Bowie),46,16,26,,,,
45,down,Ligabue,A modo tuo,44,18,26,,,,
46,up,Modena City Ramblers,Bella Ciao,47,46,2,,,,
47,up,Phil Collins,In the Air Tonight,58,37,26,,,,
48,down,Jadn,Comatose,38,15,10,,,,
49,up,Coldplay,The Scientist,51,49,22,,,,
50,up,Vasco Rossi,Vivere,61,50,21,,,,
51,up,Ligabue,Certe Donne Brillano,73,28,25,,,,
52,up,Journey,Don't Stop Believin',55,27,24,,,,
53,down,Dire Straits,Sultans of Swing,52,40,26,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,69,49,26,,,,
55,up,The Beatles,Here Comes the Sun,57,38,24,,,,
56,up,Caparezza,Ti Fa Stare Bene,59,28,26,,,,
57,up,Gnarls Barkley,Crazy,76,15,20,,,,
58,up,Vasco Rossi,Siamo Soli,74,54,3,,,,
59,up,U2,With or Without You,77,33,26,,,,
60,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),28,28,3,,,,
61,up,The Police,Every Breath You Take,65,48,13,,,,
62,up,Vasco Rossi,La Verità,64,33,23,,,,
63,up,blink-182,I Miss You,84,38,13,,,,
64,down,Queen,Killer Queen,54,30,26,,,,
65,up,Queen,The Show Must Go On,70,42,26,,,,
66,up,The Police,Every Breath You Take,72,20,26,,,,
67,up,Bruce Springsteen,Dancing In the Dark,80,44,8,,,,
68,down,Queen,Radio Ga Ga,66,26,26,,,,
69,up,The Beatles,Hey Jude,91,59,16,,,,
70,up,LINKIN PARK,Burn It Down,75,47,24,,,,
71,down,Vasco Rossi,Sally,53,15,7,,,,
72,-,Ligabue,Niente Paura,-,26,25,,,,
73,up,Vasco Rossi,Eh...già,99,22,20,,,,
74,-,Metallica,Enter Sandman,-,44,15,,,,
75,down,David Bowie,Shopping For Girls (ChangesNowBowie Version),62,62,2,,,,
76,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),67,67,8,,,,
77,down,Nemo,Subatomica,49,49,9,,,,
78,up,R.E.M.,Losing My Religion,89,47,24,,,,
79,-,AC/DC,T.N.T.,-,55,22,,,,
80,up,Guns N' Roses,Paradise City,90,39,23,,,,
81,down,Nemo,A Berlino,50,47,9,,,,
82,-,Finley Quaye & William Orbit,Dice,-,82,1,,,,
83,-,4 Non Blondes,What's Up?,-,39,6,,,,
84,up,Lynyrd Skynyrd,Sweet Home Alabama,87,29,20,,,,
85,-,Queen & Adam Lambert,You Are The Champions,-,73,1,,,,
86,up,Ligabue,Tu sei lei,97,44,21,,,,
87,-,Gianna Nannini,Sei Nell'anima,-,5,7,,,,
88,-,David Bowie,Life On Mars?,-,65,15,,,,
89,-,Nickelback,How You Remind Me,-,39,22,,,,
90,down,Nemo,Spine,63,48,7,,,,
91,down,AC/DC,Shoot to Thrill,85,63,17,,,,
92,down,The Beatles,Yesterday,68,43,17,,,,
93,-,The Calling,Wherever You Will Go,-,64,6,,,,
94,down,Nemo,Eco,56,55,7,,,,
95,down,The Beatles,Here Comes the Sun (2019 Mix),83,39,19,,,,
96,-,Ligabue,Ho Messo Via,-,49,13,,,,
97,down,JCS,Love Me,78,52,7,,,,
98,up,Queen,Crazy Little Thing Called Love,100,46,26,,,,
99,down,The Beatles,Come Together,60,44,10,,,,
100,-,Ligabue,Piccola Stella Senza Cielo,-,42,4,,,,
