Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,OCCHI LUCIDI,1,1,7,,,,
2,up,The Goo Goo Dolls,Iris,2,1,185,,,,
3,up,Måneskin,THE LONELIEST,4,1,67,,,,
4,down,Vasco Rossi,Gli Sbagli Che Fai,3,1,16,,,,
5,up,Måneskin,VALENTINE,7,2,10,,,,
6,up,LINKIN PARK,In the End,13,3,171,,,,
7,up,The Beatles,Now And Then,10,1,11,,,,
8,down,Queen,Bohemian Rhapsody,5,1,219,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,6,3,219,,,,
10,down,Ultimo,Alba,8,1,49,,,,
11,up,Vasco Rossi,Come nelle favole,12,2,218,,,,
12,up,Ultimo,Vieni nel mio cuore,14,1,86,,,,
13,down,Ligabue,Certe Notti,11,7,219,,,,
14,down,Queen,Another One Bites the Dust,9,2,219,,,,
15,up,LINKIN PARK,Numb,19,7,171,,,,
16,down,AC/DC,Thunderstruck,15,2,219,70,2019-11-17,63,2019-12-08
17,up,Keane,Somewhere Only We Know,20,4,117,,,,
18,down,Måneskin,Torna a casa,17,5,135,,,,
19,up,Vasco Rossi,Un mondo migliore,21,15,98,,,,
20,down,Queen,Under Pressure (feat. David Bowie),16,16,219,,,,
21,up,Måneskin,HONEY (ARE U COMING?),22,1,20,,,,
22,up,Vasco Rossi,Eh...già,28,22,166,,,,
23,up,Måneskin,CORALINE,25,1,148,,,,
24,up,blink-182,All the Small Things,27,10,219,,,,
25,up,Ultimo,Buongiorno vita,32,1,143,,,,
26,down,AC/DC,Back In Black,23,4,219,,,,
27,down,Måneskin,ZITTI E BUONI,26,1,150,,,,
28,up,Vasco Rossi,Ti Prendo E Ti Porto Via,30,21,169,,,,
29,up,Ultimo,Ti va di stare bene,31,2,64,,,,
30,down,The Killers,Mr. Brightside,24,17,192,,,,
31,down,The Police,Every Breath You Take,29,20,215,,,,
32,down,Toto,Africa,18,7,219,,,,
33,up,Vasco Rossi,Sally,33,5,213,,,,
34,up,Ultimo,Nuvole in testa,38,4,48,,,,
35,down,Ligabue,La metà della mela,34,2,17,,,,
36,down,Vasco Rossi,Una canzone per te,35,4,196,,,,
37,up,Evanescence,Bring Me To Life,46,22,213,,,,
38,up,Gianna Nannini,Sei Nell'anima,79,5,91,,,,
39,up,Ultimo,22 settembre,52,1,173,,,,
40,up,AC/DC,Highway to Hell,44,6,219,,,,
41,down,blink-182,ONE MORE TIME,39,3,17,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,48,15,219,,,,
43,down,Pink Floyd,Wish You Were Here,41,9,219,,,,
44,down,Vasco Rossi,Vita Spericolata,37,9,219,,,,
45,up,Måneskin,I WANNA BE YOUR SLAVE,47,1,148,,,,
46,up,"LA SAD, Theø, Plant & Fiks",TOXIC,49,1,51,,,,
47,down,Bon Jovi,Livin' On a Prayer,36,14,219,,,,
48,up,Ultimo,PAURA MAI,53,1,26,,,,
49,down,Journey,Don't Stop Believin',42,27,208,,,,
50,down,Måneskin,GOSSIP (feat. Tom Morello),43,1,53,,,,
51,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,54,1,159,,,,
52,up,AC/DC,You Shook Me All Night Long,55,8,219,,,,
53,down,Queen,Don't Stop Me Now,40,3,215,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,67,12,215,,,,
55,up,Vasco Rossi,Ogni volta,66,19,181,,,,
56,up,Eagles,Hotel California,56,11,219,,,,
57,up,Vasco Rossi,Se ti potessi dire,57,1,196,,,,
58,up,blink-182,What's My Age Again?,60,17,219,,,,
59,down,Queen,Somebody to Love,50,8,215,,,,
60,up,Ligabue,Eri Bellissima,64,47,31,,,,
61,down,U2,With or Without You,58,33,182,,,,
62,down,Phil Collins,In the Air Tonight,59,37,214,,,,
63,down,The Beatles,Yesterday,51,43,76,,,,
64,up,Vasco Rossi,E...,74,18,201,,,,
65,up,Ligabue,Volente o nolente (feat. Elisa),72,2,82,,,,
66,up,Vasco Rossi,Siamo Qui,69,1,117,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,12,219,,,,
68,up,Led Zeppelin,Stairway to Heaven,68,30,188,,,,
69,down,Måneskin,Morirò da re,65,6,135,,,,
70,down,Vasco Rossi,Senza parole,63,16,210,,,,
71,up,The Fray,How to Save a Life,82,14,219,,,,
72,down,Vasco Rossi,Buoni O Cattivi,71,63,45,,,,
73,up,Vasco Rossi,Gli Spari Sopra (Celebrate),73,56,37,,,,
74,up,Pink Floyd,Comfortably Numb,75,38,210,,,,
75,up,Måneskin,VENT'ANNI,81,4,150,,,,
76,down,Queen,We Will Rock You,62,7,215,,,,
77,up,Guns N' Roses,Paradise City,78,39,165,,,,
78,down,Queen,Radio Ga Ga,70,26,88,,,,
79,down,Dire Straits,Romeo and Juliet,77,61,105,,,,
80,up,Fleetwood Mac,Go Your Own Way,83,29,87,,,,
81,up,LINKIN PARK,Burn It Down,96,47,161,,,,
82,up,Ligabue,Balliamo Sul Mondo,98,72,14,,,,
83,up,Nickelback,How You Remind Me,88,39,154,,,,
84,up,Ligabue,Ho perso le parole (2020 Remaster),94,84,11,,,,
85,-,Gnarls Barkley,Crazy,-,15,142,,,,
86,-,Subsonica,Pugno Di Sabbia,-,68,3,,,,
87,down,Queen,Crazy Little Thing Called Love,76,46,136,,,,
88,up,Fleetwood Mac,Dreams,91,8,115,,,,
89,-,Vasco Rossi,Vivere,-,57,40,,,,
90,-,LINKIN PARK,What I've Done,-,56,151,,,,
91,down,Gianluca Grignani,La Mia Storia Tra Le Dita,84,11,22,,,,
92,down,Cutting Crew,(I Just) Died in Your Arms Tonight,87,56,12,,,,
93,-,Vasco Rossi,Un Senso,-,20,157,,,,
94,down,Queen,We Are the Champions,80,9,190,,,,
95,down,The Beatles,Twist and Shout,85,38,26,,,,
96,-,Metallica,Nothing Else Matters,-,30,139,,,,
97,down,Queen,I Want To Break Free,86,84,3,,,,
98,down,The Beatles,Here Comes the Sun,97,38,85,,,,
99,down,Bring Me The Horizon,Kool-Aid,90,90,2,,,,
100,-,Queen,The Show Must Go On (2011 Remaster),-,71,39,,,,
