Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,15,,,,
2,up,YKONS,Sequoia Trees,2,2,8,,,,
3,up,London Grammar,How Does It Feel,3,2,9,,,,
4,-,Loïc Nottet,Twym,-,1,29,,,,
5,up,Django Django,Wor,5,3,77,,,,
6,up,Balthazar,Hourglass,7,2,8,,,,
7,up,Portugal. The Man,Feel It Still,71,7,54,,,,
8,up,Mumford & Sons,Little Lion Man,17,5,37,,,,
9,up,Sofiane Pamart,Paris,34,9,5,,,,
10,up,Something Happens,Parachute,67,9,35,,,,
11,-,Dichter Bob,Bomen In Het Bos,-,1,55,,,,
12,up,Kids With Buns,bad grades,31,12,7,,,,
13,down,Hollywood Porn Stars,The Fugitive,12,1,65,,,,
14,down,Lewis Capaldi,Before You Go,8,1,76,45,2019-11-24,10,2020-08-30
15,down,Sault,I Just Want to Dance,10,1,15,,,,
16,down,Feu! Chatterton,Monde Nouveau,6,6,5,,,,
17,up,Telex,The Beat Goes On/Off (Remastered),78,17,2,,,,
18,-,Prefab Sprout,The King of Rock 'n' Roll,-,18,6,,,,
19,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,18,9,,,,
20,down,La Femme,Le sang de mon prochain,16,7,6,,,,
21,down,Douglas Firs,One Day,13,13,7,,,,
22,up,Tune-Yards,hypnotized,61,15,6,,,,
23,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,23,2,,,,
24,-,HAIM,Gasoline (feat. Taylor Swift),-,11,5,,,,
25,up,WALK THE MOON,Shut Up and Dance,38,13,43,,,,
26,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,51,,,,
27,up,Panic! At the Disco,High Hopes,58,5,23,,,,
28,up,Hooverphonic,Mad About You,63,1,68,,,,
29,-,Of Monsters and Men,Little Talks,-,5,54,,,,
30,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,35,,,,
31,up,Dotan,Home,75,1,6,,,,
32,down,Talking Heads,Psycho Killer,28,9,24,,,,
33,up,Red Hot Chili Peppers,Dani California,100,7,39,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),64,3,67,,,,
35,up,Julia Stone,Fire In Me,76,35,3,,,,
36,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,18,,,,
37,-,Eels,Flower,-,37,1,,,,
38,down,Lewis Capaldi,Someone You Loved,24,2,78,4,2019-10-06,4,2019-10-06
39,up,Tash Sultana,Blame It On Society,42,36,5,,,,
40,-,Michael Kiwanuka,Cold Little Heart (Live),-,12,6,,,,
41,down,Edwyn Collins,A Girl Like You,21,3,63,,,,
42,-,Jacques,I Won't Let You Down,-,23,8,,,,
43,down,Loïc Nottet,Heartbreaker,4,1,59,,,,
44,up,Bazart,Goud,82,4,42,,,,
45,down,K's Choice,Not an Addict,15,15,27,,,,
46,up,Radiohead,Karma Police,89,14,29,,,,
47,-,Tröckener Kecks,Nu Of Nooit (Live),-,14,3,,,,
48,-,Cornershop,Brimful of Asha,-,21,3,,,,
49,-,Balthazar,Moment,-,49,3,,,,
50,down,Wolf Alice,Smile,27,16,2,,,,
51,up,Japanese Breakfast,Be Sweet,92,51,2,,,,
52,down,Christine and the Queens,Christine,39,2,67,,,,
53,-,Flock of Dimes,2 Heads,-,53,1,,,,
54,down,Fleet Foxes,Sunblind,41,3,14,,,,
55,-,X Ambassadors,Renegades,-,22,3,,,,
56,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,37,10,,,,
57,down,Tones and I,Never Seen the Rain,32,2,63,,,,
58,down,Kaiser Chiefs,Ruby,11,9,37,,,,
59,-,Alanis Morissette,Thank You,-,14,17,,,,
60,-,Absynthe Minded,Envoi,-,5,45,,,,
61,-,Red Hot Chili Peppers,Tell Me Baby,-,61,2,,,,
62,-,Molly Burch,Emotion (feat. Wild Nothing),-,62,1,,,,
63,-,Alex Turner,Stuck On the Puzzle (Intro),-,63,1,,,,
64,-,The Kids,There Will Be No Next Time,-,4,33,,,,
65,-,Sufjan Stevens,Tonya Harding (In Eb major),-,30,2,,,,
66,-,Pearl Jam,Jeremy,-,9,14,,,,
67,-,The Levellers,What a Beautiful Day,-,18,2,,,,
68,-,Bonnie Banane,Cha-Cha-Cha,-,52,2,,,,
69,up,Foo Fighters,Wheels,97,11,16,,,,
70,-,Regina Spektor,Samson,-,42,2,,,,
71,down,Radiohead,Street Spirit (Fade Out),20,14,9,,,,
72,-,Christine and the Queens,Saint Claude (Version Française),-,41,9,,,,
73,-,Taylor Swift,exile (feat. Bon Iver),-,2,29,90,2020-07-26,9,2020-08-02
74,-,Brijean,Ocean,-,74,1,,,,
75,-,Oasis,Don't Look Back In Anger,-,10,9,,,,
76,down,KALEO,Skinny,18,12,6,,,,
77,-,Black Postcards,Let Go (Lp Version),-,77,1,,,,
78,-,Welshly Arms,Legendary,-,31,2,,,,
79,down,Cpnhgn,Start It from the End,53,43,3,,,,
80,-,Tones and I,Dance Monkey,-,1,42,6,2019-10-06,1,2019-11-10
81,-,Ghosts,The World Is Outside,-,21,4,,,,
82,-,The Residents,On the Way (to Oklahoma),-,82,1,,,,
83,-,Muse,Supermassive Black Hole,-,50,4,,,,
84,-,twenty one pilots,Stressed Out,-,19,8,,,,
85,down,Billie Eilish,bad guy,9,1,79,5,2019-10-06,5,2019-10-06
86,-,Radiohead,No Surprises,-,18,24,,,,
87,-,Blancmange,Don't Tell Me,-,56,3,,,,
88,-,Teme Tan,Menteur,-,49,8,,,,
89,-,Lorde,Royals,-,8,39,,,,
90,-,LN Musix,Tik Tok Tik Tok,-,90,1,,,,
91,-,Dropkick Murphys,Middle Finger,-,91,1,,,,
92,down,Ben Howard,Sorry Kid,74,74,2,,,,
93,-,Peau,Instant t,-,93,1,,,,
94,down,Florence + the Machine,You've Got the Love,50,16,25,,,,
95,-,Imagine Dragons,Bad Liar,-,4,60,,,,
96,-,Pearl Jam,Alive,-,4,19,,,,
97,down,Urge Overkill,"Girl, You'll Be a Woman Soon",26,16,55,,,,
98,-,Papooz,Ann Wants to Dance,-,54,2,,,,
99,-,Kings of Leon,Sex on Fire,-,18,8,,,,
100,-,STUFF.,Strata,-,100,1,,,,
