Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,11,45,2019-11-24,10,2020-08-30
2,up,SHAED,Trampoline,2,1,14,55,2019-10-06,51,2019-11-10
3,up,Halsey,You should be sad,6,3,4,74,2020-01-12,20,2020-02-16
4,down,Tame Impala,Lost In Yesterday,3,3,5,,,,
5,up,Tones and I,Never Seen the Rain,7,2,5,,,,
6,up,Dichter Bob,Bomen In Het Bos,8,1,7,,,,
7,down,Billie Eilish,bad guy,4,1,14,5,2019-10-06,5,2019-10-06
8,up,Django Django,Wor,9,3,13,,,,
9,-,Puss N Boots,It's Not Easy,-,9,1,,,,
10,up,Portland,You Misread Me,10,10,5,,,,
11,up,Hollywood Porn Stars,The Fugitive,14,1,12,,,,
12,up,Nick Cave & The Bad Seeds,Bright Horses,13,8,14,,,,
13,up,Khruangbin & Leon Bridges,Texas Sun,17,8,9,,,,
14,up,Lewis Capaldi,Someone You Loved,15,2,14,4,2019-10-06,4,2019-10-06
15,up,Christine and the Queens,Christine,44,2,14,,,,
16,up,Aprile,Best of Me,22,10,2,,,,
17,up,Bastille,Admit Defeat,28,17,4,,,,
18,-,Talking Heads,Burning Down the House,-,18,5,,,,
19,up,Imagine Dragons,Birds,27,1,14,85,2019-10-13,85,2019-10-13
20,up,Portugal. The Man,Feel It Still,23,7,14,,,,
21,up,Green Day,Oh Yeah!,92,21,2,,,,
22,up,SONS,I Need a Gun,66,22,5,,,,
23,up,Andy Shauf,Living Room,45,23,4,,,,
24,up,Equal Idiots,16,31,18,3,,,,
25,down,Balthazar,Wrong Vibration,16,3,14,,,,
26,-,Absynthe Minded,Mercury,-,24,1,,,,
27,-,Greg Dulli,It Falls Apart,-,27,1,,,,
28,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",19,1,13,,,,
29,-,Bazart,Goud,-,4,11,,,,
30,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),21,17,6,,,,
31,up,KALEO,I Want More,80,7,3,,,,
32,-,Vampire Weekend,This Life,-,9,7,,,,
33,-,Talking Heads,Once In a Lifetime,-,11,3,,,,
34,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,12,,,,
35,up,Allen Stone,Give You Blue,54,35,3,,,,
36,-,Broken Back & Henri PFR,Wake Up,-,1,12,,,,
37,up,Hooverphonic,Mad About You,88,1,13,,,,
38,-,Real Estate,Paper Cup (feat. Sylvan Esso),-,38,1,,,,
39,-,Arabnormal,Digital Veil,-,24,1,,,,
40,-,Rage Against the Machine,Killing In the Name (Live),-,16,2,,,,
41,-,Lil Nas X & Cardi B,Rodeo,-,36,1,,,,
42,down,The Radar Station,Subtle Science,12,12,2,,,,
43,down,Roosbeef,Sterrenmeisje,36,14,3,,,,
44,-,Liam Gallagher,Wall of Glass,-,25,4,,,,
45,up,Liquido,Narcotic (Radio Edit),49,11,10,,,,
46,-,Tin Fingers,Fomo for Kids,-,46,1,,,,
47,-,Tegan and Sara,Back In Your Head,-,33,1,,,,
48,-,Oscar and the Wolf,Strange Entity,-,15,8,,,,
49,-,The War on Drugs,Pain,-,9,2,,,,
50,-,The Feather,Sister,-,40,1,,,,
51,down,Loïc Nottet,On Fire,48,29,14,,,,
52,-,Pixies,Where Is My Mind?,-,9,3,,,,
53,down,míra,Leftover,33,31,2,,,,
54,down,Daniel Powter,Bad Day,46,23,9,,,,
55,-,St. Vincent,Fast Slow Disco,-,55,1,,,,
56,up,Editors,Black Gold,69,11,12,,,,
57,-,Radiohead,Videotape,-,46,1,,,,
58,down,Tones and I,Dance Monkey,52,1,14,6,2019-10-06,1,2019-11-10
59,-,Patti Smith,Gloria,-,43,1,,,,
60,-,The War on Drugs,Under the Pressure,-,22,3,,,,
61,-,Agnes Obel,"Falling, Catching",-,61,1,,,,
62,-,Nothing But Thieves,Sorry,-,33,1,,,,
63,down,Red Hot Chili Peppers,Dani California,30,7,10,,,,
64,-,Joy Division,Isolation,-,64,1,,,,
65,up,Khruangbin & Leon Bridges,C-Side,65,38,3,,,,
66,-,Moussa,Double Vue,-,45,1,,,,
67,up,Bombay Bicycle Club,I Can Hardly Speak,98,67,3,,,,
68,-,Oscar and the Wolf,On Fire,-,18,7,,,,
69,up,The Cardigans,Lovefool,81,8,11,,,,
70,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,12,,,,
71,-,Warner/Chappell Productions,Tunnel Pulse,-,71,1,,,,
72,-,The FAIM,Summer Is a Curse,-,34,2,,,,
73,down,Liam Gallagher,Once,26,10,2,,,,
74,down,New Order,Blue Monday,38,7,9,,,,
75,-,Noel Gallagher's High Flying Birds,Riverman,-,11,1,,,,
76,-,Newmoon,Helium,-,76,1,,,,
77,down,Imagine Dragons,Bad Liar,32,4,14,,,,
78,-,Coldplay,Adventure of a Lifetime,-,7,1,,,,
79,down,Edwyn Collins,A Girl Like You,39,3,12,,,,
80,-,Teme Tan,Menteur,-,49,1,,,,
81,-,Big Thief,Century,-,48,1,,,,
82,-,Elbow,One Day Like This,-,8,2,,,,
83,-,Millionaire,Busy Man,-,72,1,,,,
84,-,The Guru Guru,Origamiwise,-,50,3,,,,
85,-,First Aid Kit,My Silver Lining,-,11,7,,,,
86,-,Lorde,Royals,-,8,9,,,,
87,-,Whitney,Fta,-,87,1,,,,
88,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,49,2,,,,
89,-,World Party,Put the Message In the Box (Live USA 2006),-,57,1,,,,
90,-,Jeff Buckley,Hallelujah,-,6,6,,,,
91,-,Arctic Monkeys,Snap Out of It,-,21,1,,,,
92,down,Easy Life,Dead Celebrities,57,55,4,,,,
93,-,Marble Sounds,The First Try,-,36,1,,,,
94,-,The Van Jets,Danger Zone,-,43,1,,,,
95,-,Lorde,Green Light,-,37,1,,,,
96,-,Patrick Watson,Dream for Dreaming,-,38,2,,,,
97,down,Urge Overkill,"Girl, You'll Be a Woman Soon",71,16,11,,,,
98,-,Smashing Pumpkins,1979,-,14,3,,,,
99,down,Radiohead,Creep,91,3,10,,,,
100,-,Sharko,Sweet Protection,-,34,1,,,,
