Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,The War on Drugs,I Don't Live Here Anymore,5,2,6,,,,
3,up,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),47,3,2,,,,
4,down,Woodkid,Iron,2,1,17,,,,
5,up,Hollywood Porn Stars,The Fugitive,9,1,82,,,,
6,down,Ykons,Time,4,3,2,,,,
7,up,Placebo,Beautiful James,61,2,2,,,,
8,up,Chapelier Fou,Philémon,21,3,6,,,,
9,up,Django Django,Wor,64,3,99,,,,
10,down,BANNERS,Someone To You,3,1,56,,,,
11,up,Cat Power,Bad Religion,31,11,2,,,,
12,-,James Blake,Life Is Not The Same,-,5,8,,,,
13,-,The Thrills,Big Sur,-,13,6,,,,
14,down,Jacques,Vous,6,6,3,,,,
15,-,Pearl Jam,Jeremy,-,9,20,,,,
16,up,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),75,6,8,,,,
17,up,Keane,Somewhere Only We Know,25,12,2,,,,
18,down,Mumford & Sons,Little Lion Man,14,5,60,,,,
19,-,Phoebe Bridgers,Kyoto,-,6,23,,,,
20,-,Talking Heads,Once In a Lifetime,-,5,9,,,,
21,-,La Femme,Nouvelle-Orléans,-,21,1,,,,
22,up,Lewis Capaldi,Someone You Loved,41,2,96,4,2019-10-06,4,2019-10-06
23,down,Tom Grennan,Little Bit of Love,12,1,39,,,,
24,up,James Blake,Famous Last Words,32,15,3,,,,
25,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,68,,,,
26,up,Coldplay X BTS,My Universe (Acoustic Version),26,16,2,,,,
27,down,Christine and the Queens,Christine,22,2,86,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),42,3,91,,,,
29,-,The Cure,A Forest,-,29,1,,,,
30,-,Xavier Rudd,Follow the Sun,-,12,7,,,,
31,up,Alanis Morissette,Ironic,96,11,21,,,,
32,-,The Cardigans,My Favourite Game,-,25,1,,,,
33,-,Douglas Firs,At Least Once,-,33,1,,,,
34,up,Caroline Polachek,Bunny Is A Rider,85,10,8,,,,
35,down,Kings of Leon,Time in Disguise,20,8,3,,,,
36,up,Oscar and the Wolf,Strange Entity,76,15,53,,,,
37,-,YUNGBLUD,fleabag (acoustic),-,16,1,,,,
38,-,The Cure,Just Like Heaven,-,20,1,,,,
39,-,Alanis Morissette,Thank You,-,14,22,,,,
40,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,57,13,5,,,,
41,up,Oscar Anton,ophelie,59,19,9,,,,
42,-,Xavier Rudd,GUKU,-,21,25,,,,
43,-,Big Thief,Change,-,43,1,,,,
44,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,13,13,,,,
45,up,SHAED,Trampoline,77,1,54,55,2019-10-06,51,2019-11-10
46,-,Editors,All the Kings,-,46,1,,,,
47,down,Loïc Nottet,Heartbreaker,10,1,83,,,,
48,-,Jellyfish,That Is Why,-,48,1,,,,
49,-,Roscoe,So Far So Long,-,3,1,,,,
50,-,Curtis Harding,I Won't Let You Down,-,25,3,,,,
51,up,Billie Eilish,bad guy,73,1,102,5,2019-10-06,5,2019-10-06
52,up,Oliver Tree,Life Goes On,81,3,2,,,,
53,-,Halsey,Without Me,-,23,15,33,2019-10-06,29,2019-10-27
54,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,54,1,,,,
55,down,YKONS,Sequoia Trees,30,2,32,,,,
56,-,Hozier,Take Me to Church,-,15,1,,,,
57,-,Jack White,Taking Me Back,-,57,1,,,,
58,-,Red Hot Chili Peppers,The Zephyr Song,-,36,4,,,,
59,-,Feu! Chatterton,Compagnons,-,23,1,,,,
60,-,Loïc Nottet,On Fire,-,29,24,,,,
61,-,Florence + the Machine,You've Got the Love,-,16,38,,,,
62,down,Billie Eilish,Happier Than Ever,15,12,10,,,,
63,-,Coldplay,Adventure of a Lifetime,-,7,25,,,,
64,-,The Rembrandts,"Just the Way It Is, Baby",-,64,4,,,,
65,-,Sault,Free,-,2,18,,,,
66,-,Scritti Politti,Absolute,-,37,1,,,,
67,-,Vampire Weekend,This Life,-,9,19,,,,
68,-,Sault,I Just Want to Dance,-,1,20,,,,
69,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,65,,,,
70,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,61,3,,,,
71,down,Mooneye,Big Enough,7,7,2,,,,
72,-,Ace Library,Sundays,-,38,1,,,,
73,-,Imagine Dragons,Whatever It Takes,-,9,62,,,,
74,down,Imagine Dragons,Thunder,43,16,11,,,,
75,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,10,1,,,,
76,-,Teme Tan,Améthys (Radio Edit),-,42,1,,,,
77,-,"WOLKEN, Rita Zipora & Robin Block",Niets Aan De Hand,-,44,2,,,,
78,-,DOPE LEMON,Stingray Pete,-,78,1,,,,
79,-,St. Vincent,Down,-,10,12,,,,
80,-,Sufjan Stevens & Angelo De Augustine,Reach Out,-,80,2,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,13,65,,,,
82,down,Elbow,The Seldom Seen Kid,23,11,2,,,,
83,-,Placebo,Pure Morning (Radio Edit),-,78,1,,,,
84,down,Texas,I Don't Want a Lover,19,19,2,,,,
85,-,Oasis,Whatever,-,9,1,,,,
86,-,Royal Blood,I Only Lie When I Love You,-,45,4,,,,
87,-,Altın Gün,Goca Dünya,-,87,1,,,,
88,-,Beirut,Landslide,-,82,1,,,,
89,-,The Cranberries,Zombie,-,15,2,,,,
90,-,First Aid Kit,My Silver Lining,-,11,45,,,,
91,-,René Aubry,Déferlante,-,91,1,,,,
92,-,Elbow,Lippy Kids (Live),-,22,1,,,,
93,-,Pearl Jam,Alive,-,4,27,,,,
94,down,Daniel Powter,Bad Day,39,23,49,,,,
95,-,Mumford & Sons,Sigh No More,-,95,1,,,,
96,down,Lukas Graham,7 Years,83,23,58,,,,
97,-,Oasis,Go Let It Out,-,57,2,,,,
98,-,Billy Nomates,No,-,2,19,,,,
99,-,Hamish Hawk,"The Mauritian Badminton Doubles Champion, 1973",-,99,1,,,,
100,-,Snow Patrol,Shut Your Eyes,-,100,1,,,,
