Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,21,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,11,,,,
3,up,Hollywood Porn Stars,The Fugitive,4,1,93,,,,
4,up,BLUAI,Dime Store,59,1,3,,,,
5,down,Woodkid,Iron,3,1,33,,,,
6,up,Glass Animals,Heat Waves,12,2,12,75,2021-02-28,71,2021-03-07
7,up,Django Django,Wor,7,3,115,,,,
8,up,Khruangbin & Leon Bridges,B-Side,58,4,9,,,,
9,up,BANNERS,Someone To You,18,1,72,,,,
10,up,ILA,Leave Me Dry,26,2,3,,,,
11,up,Kids With Buns,waiting room,20,11,2,,,,
12,up,Red Hot Chili Peppers,Police Station,60,12,6,,,,
13,-,Nilüfer Yanya,midnight sun,-,13,2,,,,
14,-,alt-J,Hard Drive Gold,-,4,4,,,,
15,-,Big Thief,Time Escaping,-,7,6,,,,
16,-,Band of Horses,In Need of Repair,-,14,4,,,,
17,down,Douglas Firs,I Could Fall in Love with You,10,3,6,,,,
18,up,Juniore,Ah bah d'accord,49,1,4,,,,
19,down,Billie Eilish,bad guy,5,1,118,5,2019-10-06,5,2019-10-06
20,up,Placebo,Beautiful James,29,2,14,,,,
21,-,Big Thief,No Reason,-,9,4,,,,
22,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,33,13,17,,,,
23,down,Tom Grennan,Little Bit of Love,16,1,54,,,,
24,-,Tindersticks,Both Sides of the Blade,-,24,2,,,,
25,-,Gaëtan Streel,Insaisissable,-,17,1,,,,
26,-,Bastille,No Bad Days,-,2,11,,,,
27,up,Tame Impala,No Choice,57,27,6,,,,
28,up,Jaymes Young,Infinity,51,16,4,,,,
29,down,Bazart,Goud,14,4,60,,,,
30,down,Urge Overkill,"Girl, You'll Be a Woman Soon",22,16,75,,,,
31,-,US,Comme au cinéma,-,31,1,,,,
32,-,Red Hot Chili Peppers,Under the Bridge,-,7,11,,,,
33,-,Johnny Marr,Night and Day (Edit),-,31,3,,,,
34,-,Placebo,Try Better Next Time,-,34,1,,,,
35,-,Alanis Morissette,Thank You,-,14,25,,,,
36,up,Xavier Rudd,GUKU,97,21,31,,,,
37,up,Loïc Nottet,Heartbreaker,37,1,97,,,,
38,-,Florence + the Machine,You've Got the Love,-,16,43,,,,
39,-,Jacques,La vie de tous les jours,-,2,4,,,,
40,-,Wet Leg,Wet Dream,-,3,4,,,,
41,up,Loïc Nottet,Twym,88,1,53,,,,
42,-,Regina Spektor,Samson,-,42,4,,,,
43,-,Rex Rebel,Big Boy,-,10,15,,,,
44,up,Avril Lavigne,Bite Me,53,12,10,,,,
45,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,79,,,,
46,up,AWOLNATION,Sail,79,1,2,,,,
47,-,Metronomy,Things Will Be Fine,-,24,3,,,,
48,-,Keane,Somewhere Only We Know,-,12,13,,,,
49,down,Color Sirens,Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head,28,28,4,,,,
50,-,Lykke Li,Get Some,-,50,2,,,,
51,down,Marble Sounds,Never Leave My Heart,34,4,6,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),11,3,103,,,,
53,-,Puggy,When You Know,-,16,24,,,,
54,-,MOTEL CLUB,Poser des mots (feat. Cindy Pooch),-,44,1,,,,
55,down,Beirut,Fyodor Dormant,8,8,4,,,,
56,-,Aprile,Keep Us From Heaven,-,27,1,,,,
57,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,1,6,,,,
58,down,Coldplay,A Sky Full of Stars,56,7,48,,,,
59,down,Feu! Chatterton,Cristaux liquides,30,4,14,,,,
60,-,SHAED,Trampoline,-,1,61,55,2019-10-06,51,2019-11-10
61,-,The Cure,In Between Days,-,23,2,,,,
62,-,Joan Osborne,One of Us,-,2,29,,,,
63,-,Jeff Buckley,Dream Brother (Alternate Take),-,63,1,,,,
64,-,First Aid Kit,My Silver Lining,-,11,49,,,,
65,-,Of Monsters and Men,Little Talks,-,5,78,,,,
66,down,Mumford & Sons,Little Lion Man,43,5,74,,,,
67,-,The Killers,Mr. Brightside,-,5,4,,,,
68,up,Lewis Capaldi,Someone You Loved,89,2,109,4,2019-10-06,4,2019-10-06
69,-,Raft,Yaka danse,-,69,1,,,,
70,-,The War on Drugs,I Don't Live Here Anymore,-,2,19,,,,
71,-,Khruangbin & Leon Bridges,Chocolate Hills,-,71,1,,,,
72,-,The War on Drugs,Under the Pressure,-,22,24,,,,
73,-,Imagine Dragons,Believer,-,6,14,,,,
74,up,Tame Impala,Let It Happen,96,14,14,,,,
75,-,Nothing But Thieves,Impossible,-,11,9,,,,
76,-,Radiohead,Paranoid Android,-,14,27,,,,
77,down,WALK THE MOON,Shut Up and Dance,38,13,78,,,,
78,-,Suarez,Au bord du gouffre,-,42,5,,,,
79,-,Soulsavers,Take Me Back Home,-,79,1,,,,
80,-,Foster the People,Pumped Up Kicks,-,9,14,,,,
81,-,カーディガンズ,Erase / Rewind,-,71,2,,,,
82,-,Futuro Pelo,United,-,36,2,,,,
83,-,Ghosts,The World Is Outside,-,21,6,,,,
84,-,Coldplay,Adventure of a Lifetime,-,7,30,,,,
85,-,The Thrills,Big Sur,-,13,7,,,,
86,-,Fiona Apple,Criminal,-,81,1,,,,
87,-,The Breeders,Divine Hammer,-,38,6,,,,
88,-,BirdPen,Life in Design,-,88,1,,,,
89,down,Hozier,Take Me to Church,72,15,14,,,,
90,-,Elliott Smith,"Waltz, No. 2 (XO)",-,37,2,,,,
91,-,Sault,Free,-,2,20,,,,
92,-,Sleaford Mods,Shortcummings,-,92,1,,,,
93,down,YKONS,Sequoia Trees,13,2,45,,,,
94,down,The Divine Comedy,The Best Mistakes,15,3,10,,,,
95,-,Tones and I,Dance Monkey,-,1,61,6,2019-10-06,1,2019-11-10
96,-,The Smile,The Smoke,-,96,1,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,26,14,,,,
98,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,21,,,,
99,-,Daniel Rossen,Shadow in the Frame,-,43,1,,,,
100,-,Bauhaus,She's in Parties,-,100,1,,,,
