Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,13,,,,
2,up,Bazart & Pommelien Thijs,Hou Mij Vast,2,2,6,,,,
3,up,The Black Keys,Beautiful People (Stay High),4,3,4,,,,
4,-,Elbow,Lovers' Leap,-,2,1,,,,
5,up,The Libertines,Night Of The Hunter,5,4,8,,,,
6,-,Mumford & Sons x Pharrell Williams,Good People,-,5,1,,,,
7,down,Liam Gallagher & John Squire,Just Another Rainbow,3,3,4,,,,
8,-,Noah Kahan & Sam Fender,Homesick,-,8,1,,,,
9,up,Nirvana,Smells Like Teen Spirit,20,3,64,,,,
10,up,Voyou,Le Bal (feat. Vanessa Paradis),15,10,3,,,,
11,down,Stef Kamil Carlens,"Walk On Red, Stop On Green (Radio)",7,7,2,,,,
12,up,Mitski,My Love Mine All Mine,77,5,12,,,,
13,up,Green Day,One Eyed Bastard,52,6,4,,,,
14,-,Green Day,Basket Case,-,14,22,,,,
15,up,Edwyn Collins,A Girl Like You,70,3,170,,,,
16,-,Olivia Merilahti & Isaac Delusion,All day,-,16,1,,,,
17,down,Joan Osborne,One of Us,8,2,80,,,,
18,down,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),13,3,12,,,,
19,-,Coldplay,Adventure of a Lifetime,-,7,92,,,,
20,down,The Ataris,Radio #2 (Live),12,12,24,,,,
21,up,Cheap Trick,I Want You to Want Me (Live),23,7,51,,,,
22,up,Jamila Woods,Practice (feat. Saba),50,2,13,,,,
23,up,Loverman,Tinderly,27,6,7,,,,
24,down,Mooneye,Out of Place,22,16,2,,,,
25,down,Kids With Buns,stubborn mind,16,8,10,,,,
26,up,Oasis,Wonderwall,86,7,39,,,,
27,down,Alanis Morissette,Ironic (2015 Remastered),11,4,57,,,,
28,down,bwana,Lonely Happy,10,10,3,,,,
29,-,Only The Poets,Even Hell,-,9,8,,,,
30,-,Jeff Buckley,Hallelujah,-,6,29,,,,
31,-,Of Monsters and Men,Little Talks,-,5,124,,,,
32,-,The Smile,Friend of a Friend,-,18,1,,,,
33,down,Rotzorg,Niks Nieuws Op Het Nieuws,29,18,11,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),9,3,195,,,,
35,up,Liquido,Narcotic (Radio Edit),75,11,63,,,,
36,up,YUNGBLUD,Hated,83,4,19,,,,
37,down,Isaac Roux,Autumn Love,14,10,7,,,,
38,up,Glass Animals,Heat Waves,78,2,83,75,2021-02-28,71,2021-03-07
39,-,Woodkid,Iron,-,1,98,,,,
40,down,Lewis Capaldi,Strangers,38,17,3,,,,
41,-,Oscar and the Wolf,Wash Your Face,-,41,1,,,,
42,-,Christine and the Queens,Christine,-,2,130,,,,
43,-,Coldplay,Speed of Sound,-,9,36,,,,
44,-,American Music Club,Ex-Girlfriend,-,44,1,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,19,7,70,,,,
46,-,Coldplay,Yellow (Live),-,15,13,,,,
47,down,David Numwami,Chewing Gum,6,3,9,,,,
48,-,Billie Eilish,bad guy,-,1,189,5,2019-10-06,5,2019-10-06
49,-,Lescop,Les garçons,-,4,3,,,,
50,-,Pearl Jam,Jeremy,-,9,34,,,,
51,down,Rosa Linn,SNAP,44,1,76,,,,
52,down,Lewis Capaldi,Someone You Loved,32,2,180,4,2019-10-06,4,2019-10-06
53,down,コールドプレイ,パラダイス,45,9,52,,,,
54,-,The War on Drugs,Under the Pressure,-,22,43,,,,
55,-,Elvis Costello & The Attractions,Accidents Will Happen,-,43,4,,,,
56,up,Holly Humberstone,Paint My Bedroom Black,95,19,5,,,,
57,-,Jeanne Added,Mutate,-,21,11,,,,
58,-,The Smile,Read the Room,-,58,1,,,,
59,-,Gorillaz,19-2000 (Soulchild Remix),-,59,1,,,,
60,-,Marcus King,F*ck My Life Up Again,-,49,1,,,,
61,down,Red Hot Chili Peppers,Snow (Hey Oh),35,2,22,,,,
62,-,Royal Blood,Shiner In The Dark,-,1,19,,,,
63,-,Muse,Uprising,-,16,29,,,,
64,-,BLOWSOM,HOPE YOU'LL FIND OUT,-,64,1,,,,
65,-,Stan Ridgway,Camouflage,-,6,27,,,,
66,-,Christine and the Queens,Je disparais dans tes bras (Studios Saint Germain session),-,66,1,,,,
67,-,Rage Against the Machine,Killing In the Name,-,7,53,,,,
68,-,The Lemon Twigs,My Golden Years,-,48,1,,,,
69,-,Green Day,Longview,-,69,1,,,,
70,-,Nirvana,Lithium,-,16,22,,,,
71,-,Linkin Park & Jay-Z,Numb / Encore,-,30,29,,,,
72,down,Imagine Dragons,Whatever It Takes,40,9,129,,,,
73,-,The Vaccines,Lunar Eclipse,-,5,9,,,,
74,-,Father John Misty,Bored in the USA,-,74,1,,,,
75,-,Wet Leg,Wet Dream,-,3,20,,,,
76,-,The Last Dinner Party,Sinner,-,3,21,,,,
77,down,Urge Overkill,"Girl, You'll Be a Woman Soon",68,16,131,,,,
78,-,Coldplay X BTS,My Universe,-,1,82,,,,
79,-,Coldplay,Hymn for the Weekend,-,6,12,,,,
80,-,IDLES & LCD Soundsystem,Dancer,-,42,2,,,,
81,-,Talking Heads,And She Was,-,56,6,,,,
82,-,The Flaming Lips,Race for the Prize,-,81,4,,,,
83,-,Nirvana,In Bloom (Nevermind Version),-,62,8,,,,
84,down,Blur,Girls and Boys,57,11,25,,,,
85,-,New Order,True Faith (The Morning Sun Extended Remix),-,44,10,,,,
86,-,Radiohead,Creep,-,3,137,,,,
87,-,Adrianne Lenker,Ruined,-,44,2,,,,
88,-,Lianne La Havas,Is Your Love Big Enough?,-,55,7,,,,
89,-,Mercury Rev,Goddess On a Hiway (Remastered),-,79,3,,,,
90,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,41,10,,,,
91,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,40,,,,
92,down,Panic! At the Disco,High Hopes,64,5,71,,,,
93,-,Feu! Chatterton,Un Monde Nouveau,-,45,10,,,,
94,-,Foals,My Number,-,28,18,,,,
95,-,The Triffids,Bury Me Deep In Love (Live at Melbourne University),-,95,1,,,,
96,down,The Beaches,Blame Brett,66,1,26,,,,
97,-,Portugal. The Man,Feel It Still,-,7,90,,,,
98,-,Imagine Dragons,Bad Liar,-,4,83,,,,
99,-,Something Happens,Parachute,-,9,89,,,,
100,-,Kings of Leon,Pyro,-,40,5,,,,
