Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,16,,,,
2,up,YKONS,Sequoia Trees,2,2,9,,,,
3,up,Balthazar,Hourglass,6,2,9,,,,
4,down,London Grammar,How Does It Feel,3,2,10,,,,
5,down,Loïc Nottet,Twym,4,1,30,,,,
6,up,Dichter Bob,Bomen In Het Bos,11,1,56,,,,
7,up,Billie Eilish,bad guy,85,1,80,5,2019-10-06,5,2019-10-06
8,down,Django Django,Wor,5,3,78,,,,
9,up,La Femme,Le sang de mon prochain,20,7,7,,,,
10,-,Eels,Earth to Dora,-,5,1,,,,
11,up,Lewis Capaldi,Before You Go,14,1,77,45,2019-11-24,10,2020-08-30
12,up,Kaiser Chiefs,Ruby,58,9,38,,,,
13,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,59,85,2020-04-19,63,2020-05-24
14,-,Winther,De Langste Nacht,-,9,1,,,,
15,up,KALEO,Skinny,76,12,7,,,,
16,up,Loïc Nottet,Heartbreaker,43,1,60,,,,
17,down,Kids With Buns,bad grades,12,12,8,,,,
18,up,Panic! At the Disco,High Hopes,27,5,24,,,,
19,up,HAIM,Gasoline (feat. Taylor Swift),24,11,6,,,,
20,down,Sofiane Pamart,Paris,9,9,6,,,,
21,down,Mumford & Sons,Little Lion Man,8,5,38,,,,
22,-,Radiohead,Creep,-,3,54,,,,
23,-,Sylvie Kreusch,Belle,-,14,4,,,,
24,up,Jacques,I Won't Let You Down,42,23,9,,,,
25,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",26,1,52,,,,
26,down,Hollywood Porn Stars,The Fugitive,13,1,66,,,,
27,up,Red Hot Chili Peppers,Snow (Hey Oh),30,8,36,,,,
28,down,Portugal. The Man,Feel It Still,7,7,55,,,,
29,-,Oliver Malcolm,Skywalker,-,14,5,,,,
30,up,Red Hot Chili Peppers,Dani California,33,7,40,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),34,3,68,,,,
32,-,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,-,32,1,,,,
33,up,Lewis Capaldi,Someone You Loved,38,2,79,4,2019-10-06,4,2019-10-06
34,-,L'Impératrice,Hématome,-,14,4,,,,
35,down,Of Monsters and Men,Little Talks,29,5,55,,,,
36,-,Whispering Sons,Heat,-,8,1,,,,
37,-,Arab Strap,Bluebird,-,37,1,,,,
38,-,Lukas Graham,7 Years,-,23,42,,,,
39,down,WALK THE MOON,Shut Up and Dance,25,13,44,,,,
40,-,Herman's Hermits,No Milk Today,-,40,3,,,,
41,down,Tune-Yards,hypnotized,22,15,7,,,,
42,down,Hooverphonic,Mad About You,28,1,69,,,,
43,-,New Order,Blue Monday,-,7,32,,,,
44,-,LINKIN PARK,In the End,-,16,5,,,,
45,-,Feu! Chatterton,Un Monde Nouveau,-,45,1,,,,
46,-,Porches,I Miss That,-,13,14,,,,
47,down,Douglas Firs,One Day,21,13,8,,,,
48,down,Telex,The Beat Goes On/Off (Remastered),17,17,3,,,,
49,-,Radiohead,Paranoid Android,-,14,18,,,,
50,-,Emilíana Torrini,Jungle Drum,-,13,20,,,,
51,-,Absynthe Minded,Moodswing Baby,-,40,1,,,,
52,-,Of Monsters and Men,Little Talks (Live),-,25,1,,,,
53,-,"Jafunk, Nic Hanson & NanaBcool",Fool For You,-,53,1,,,,
54,-,LIVE,Overcome,-,18,15,,,,
55,down,Fleet Foxes,Sunblind,54,3,15,,,,
56,-,The Librarians,Red Front Door,-,56,1,,,,
57,-,Vampire Weekend,This Life,-,9,16,,,,
58,down,Christine and the Queens,Christine,52,2,68,,,,
59,down,Julia Stone,Fire In Me,35,35,4,,,,
60,down,K's Choice,Not an Addict,45,15,28,,,,
61,-,Laura Marling,Held Down,-,15,12,,,,
62,-,The Radar Station,Face Full of Lines,-,62,1,,,,
63,-,The National,Bloodbuzz Ohio,-,25,1,,,,
64,-,The Cardigans,Lovefool,-,8,55,,,,
65,-,Hooverphonic,The World Is Mine,-,41,2,,,,
66,-,Halsey,You should be sad,-,3,24,74,2020-01-12,20,2020-02-16
67,up,Lorde,Royals,89,8,40,,,,
68,-,Isabelle A,Karavaan,-,27,10,,,,
69,up,Tones and I,Dance Monkey,80,1,43,6,2019-10-06,1,2019-11-10
70,-,Amber Mark,Mixer,-,21,4,,,,
71,-,Nick D' & the Believers,Feels Magic,-,71,1,,,,
72,-,Xavier Rudd,Follow the Sun,-,12,2,,,,
73,-,Coldplay,Speed of Sound,-,9,2,,,,
74,-,Depeche Mode,Never Let Me Down Again,-,63,2,,,,
75,-,Beck,Sexx Laws,-,58,5,,,,
76,-,The White Stripes,St. James Infirmary Blues,-,76,1,,,,
77,up,Cpnhgn,Start It from the End,79,43,4,,,,
78,-,High Hi,94A9,-,8,18,,,,
79,-,Stef Kamil Carlens,Painted Glass,-,6,18,,,,
80,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,22,,,,
81,-,The Breeders,Cannonball,-,38,9,,,,
82,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,71,2,,,,
83,-,Foster the People,Pumped Up Kicks,-,9,10,,,,
84,-,Smashing Pumpkins,"Tonight, Tonight",-,22,17,,,,
85,down,Japanese Breakfast,Be Sweet,51,51,3,,,,
86,-,Okkervil River,Okkervil River R.I.P.,-,64,1,,,,
87,-,The Scene,Blauw (2 Meter Sessie),-,14,11,,,,
88,up,Florence + the Machine,You've Got the Love,94,16,26,,,,
89,-,Antony & The Johnsons,Knockin' On Heaven's Door,-,89,1,,,,
90,-,The National,I Need My Girl,-,30,11,,,,
91,-,Muse,Muscle Museum,-,30,5,,,,
92,-,Anna Ash,Righteously,-,92,1,,,,
93,down,The Kids,There Will Be No Next Time,64,4,34,,,,
94,-,Feu! Chatterton,Écran Total,-,13,2,,,,
95,up,Pearl Jam,Alive,96,4,20,,,,
96,-,Smashing Pumpkins,Disarm,-,7,12,,,,
97,-,Prefab Sprout,Cars and Girls,-,14,31,,,,
98,-,LIVE,Selling the Drama,-,40,4,,,,
99,-,Weezer,Hero,-,10,12,,,,
100,-,Vampire Weekend,Harmony Hall,-,34,17,,,,
