Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zilke,Zomerhit,-,1,1,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,28,,,,
3,down,Bad Head,Ed Sheeran,2,1,7,,,,
4,up,Arsenal,The Rise & Fall,6,4,8,,,,
5,down,KALEO,Hey Gringo,4,1,4,,,,
6,up,Billie Eilish,NDA,7,3,5,,,,
7,up,Delv!s,Rebelman,46,6,2,,,,
8,up,Whispering Sons,Heat,17,8,13,,,,
9,up,BANNERS,Someone To You,11,1,45,,,,
10,up,Douglas Firs,Delighted,13,6,7,,,,
11,up,girl in red,You Stupid Bitch,50,11,7,,,,
12,up,YKONS,Sequoia Trees,12,2,21,,,,
13,down,Woodkid,Iron,10,1,6,,,,
14,down,Inhaler,It Won't Always Be Like This,8,4,8,,,,
15,up,CHVRCHES,How Not To Drown (feat. Robert Smith),15,8,8,,,,
16,down,Balthazar,Linger On,5,1,5,,,,
17,up,Loïc Nottet,Twym,28,1,35,,,,
18,up,Django Django,Wor,52,3,89,,,,
19,up,Hooverphonic,Mad About You,93,1,78,,,,
20,down,Joan Osborne,One of Us,16,2,18,,,,
21,up,Jon Bryant,Candied Tangerines,30,21,2,,,,
22,-,The Cardigans,Lovefool,-,8,66,,,,
23,-,WILLOW,Gaslight (feat. Travis Barker),-,7,1,,,,
24,-,The Black Keys,Gold On the Ceiling,-,24,1,,,,
25,down,Mumford & Sons,Little Lion Man,24,5,49,,,,
26,-,Antony & The Johnsons,My Lady Story,-,26,1,,,,
27,down,Bazart,Goud,23,4,47,,,,
28,-,Christine and the Queens,Christine,-,2,78,,,,
29,down,Alanis Morissette,Ironic,22,11,14,,,,
30,up,Billie Eilish,bad guy,38,1,91,5,2019-10-06,5,2019-10-06
31,up,Billie Eilish,NDA,89,8,3,,,,
32,-,Radiohead,No Surprises,-,18,28,,,,
33,-,The National,Terrible Love,-,33,3,,,,
34,up,Tones and I,Dance Monkey,95,1,48,6,2019-10-06,1,2019-11-10
35,-,René Aubry,Frénésie,-,3,3,,,,
36,-,Kaiser Chiefs,Ruby,-,9,45,,,,
37,down,Big Red Machine,Latter Days (feat. Anaïs Mitchell),21,21,2,,,,
38,up,Arctic Monkeys,Snap Out of It,47,23,9,,,,
39,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,39,4,,,,
40,-,Stash,Sadness,-,32,10,,,,
41,-,The Remediesuk,Standing in the Way of Control,-,41,1,,,,
42,-,Kids With Buns,bad grades,-,12,14,,,,
43,-,The Strokes,The Adults Are Talking,-,1,23,,,,
44,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,23,,,,
45,-,Tame Impala,Let It Happen,-,14,9,,,,
46,-,Something Happens,Parachute,-,9,37,,,,
47,-,The Strumbellas,Spirits,-,7,6,,,,
48,-,Bazart,Goud,-,31,8,,,,
49,-,Puggy,When You Know,-,16,19,,,,
50,down,Feu! Chatterton,Écran Total,32,13,12,,,,
51,-,The Libertines,Music When the Lights Go Out,-,51,1,,,,
52,-,Hole,Doll Parts,-,52,3,,,,
53,up,Oscar Anton,ophelie,73,19,2,,,,
54,down,Garbage,No Gods No Masters,43,10,5,,,,
55,-,The Triffids,Estuary Bed,-,55,1,,,,
56,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,17,6,,,,
57,-,Smashing Pumpkins,Disarm,-,7,14,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,7,6,,,,
59,down,Sault,Bitter Streets,14,14,2,,,,
60,up,L'Impératrice,Hématome,81,14,9,,,,
61,-,Damon Albarn,Polaris,-,2,1,,,,
62,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,61,,,,
63,-,LIVE,Overcome,-,18,18,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),33,3,80,,,,
65,-,Equal Idiots,16,-,18,23,,,,
66,-,Sloper,The Thin Line,-,66,1,,,,
67,down,Jasper Erkens,Inexplicable,41,30,3,,,,
68,down,Tame Impala,The Less I Know the Better,18,16,19,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,13,55,,,,
70,-,Plain White T's,Hey There Delilah,-,8,8,,,,
71,-,Victor Solf,How Did We (feat. Zefire),-,59,3,,,,
72,-,Eels,Earth to Dora,-,5,11,,,,
73,-,Coldplay,Yellow (Live),-,15,4,,,,
74,-,Radiohead,Paranoid Android,-,14,20,,,,
75,-,JunioR,Cue the Sun,-,75,1,,,,
76,-,Portland,You Misread Me,-,10,21,,,,
77,down,Loïc Nottet,Heartbreaker,3,1,72,,,,
78,-,Neil Young,Harvest Moon,-,25,9,,,,
79,-,Imagine Dragons,Whatever It Takes,-,9,57,,,,
80,-,Absynthe Minded,24 7,-,80,1,,,,
81,-,Circa Waves,T-Shirt Weather,-,81,1,,,,
82,-,Arctic Monkeys,I Wanna Be Yours,-,82,1,,,,
83,-,Wolf Alice,Smile,-,16,7,,,,
84,up,Dotan,Home,84,1,8,,,,
85,-,Talking Heads,Once In a Lifetime,-,5,7,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,69,3,14,,,,
87,-,Depeche Mode,Walking in My Shoes (LiVE SPiRiTS),-,87,1,,,,
88,-,The Strokes,Brooklyn Bridge to Chorus,-,7,25,,,,
89,-,Christine and the Queens,Saint Claude (Version Française),-,41,13,,,,
90,-,dirk.,Fuckup,-,90,1,,,,
91,-,The Killers,Runaways,-,70,2,,,,
92,-,Coldplay,A Sky Full of Stars,-,7,35,,,,
93,-,New Order,Blue Monday,-,7,35,,,,
94,-,Radiohead,Idioteque,-,13,4,,,,
95,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,9,,,,
96,-,The Strokes,Bad Decisions,-,6,27,,,,
97,-,Leki,Over the Rainbow (Acoustic Version),-,31,4,,,,
98,-,Talking Heads,Psycho Killer,-,9,29,,,,
99,down,Of Monsters and Men,Little Talks,19,5,63,,,,
100,-,School Is Cool,New Kids In Town,-,28,4,,,,
