Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loïc Nottet,Heartbreaker,1,1,26,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,23,85,2020-04-19,63,2020-05-24
3,up,Lewis Capaldi,Before You Go,3,1,39,45,2019-11-24,10,2020-08-30
4,up,Loïc Nottet,Twym,8,1,4,,,,
5,up,BANNERS,Someone To You,7,1,8,,,,
6,down,Tones and I,Never Seen the Rain,4,2,33,,,,
7,down,Taylor Swift,exile (feat. Bon Iver),5,2,3,90,2020-07-26,9,2020-08-02
8,up,L'Impératrice,Fou,20,7,19,,,,
9,down,Billie Eilish,my boy,6,6,3,,,,
10,up,Django Django,Wor,34,3,40,,,,
11,up,Christine and the Queens,Christine,49,2,38,,,,
12,-,Alex Kapranos & Clara Luciani,Summer Wine,-,6,1,,,,
13,-,Whitney,Strange Overtones,-,6,1,,,,
14,up,High Hi,94A9,19,8,4,,,,
15,down,Equal Idiots,Adolescence Blues,11,11,13,,,,
16,up,The Strokes,Brooklyn Bridge to Chorus,16,7,20,,,,
17,up,Merry Go Round,Merry Go Round,25,8,8,,,,
18,down,Lewis Capaldi,Someone You Loved,9,2,42,4,2019-10-06,4,2019-10-06
19,-,Eels,Baby Let's Make It Real,-,6,1,,,,
20,down,HAIM,Don't Wanna,18,2,14,,,,
21,down,Portland,Ally Ally,10,5,12,,,,
22,up,Hooverphonic,Mad About You,70,1,34,,,,
23,down,The Radar Station,The Giant (Radio Cut),14,8,6,,,,
24,up,Edwyn Collins,A Girl Like You,100,3,35,,,,
25,down,Future Islands,For Sure,13,13,5,,,,
26,down,Alfie Templeman,Obvious Guy,24,24,2,,,,
27,-,Radiohead,Creep,-,3,28,,,,
28,up,Imagine Dragons,Bad Liar,68,4,39,,,,
29,-,Talking Heads,Road to Nowhere,-,13,5,,,,
30,-,Beth Ditto,I Wrote the Book,-,30,4,,,,
31,up,Kaiser Chiefs,Ruby,53,9,4,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),26,3,33,,,,
33,-,Coldplay,A Sky Full of Stars,-,7,13,,,,
34,-,Pixies,Where Is My Mind?,-,9,10,,,,
35,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,29,,,,
36,up,Fontaines D.C.,A Lucid Dream,55,12,3,,,,
37,-,The Kills,Heart of a Dog,-,37,1,,,,
38,down,Khruangbin,Pelota,21,5,8,,,,
39,up,HAIM,Los Angeles,45,31,4,,,,
40,-,BSI,Bú On You,-,23,6,,,,
41,-,Karin Clercq,Les Petites Errances,-,22,2,,,,
42,down,Daniel Powter,Bad Day,23,23,28,,,,
43,up,Billie Eilish,bad guy,90,1,42,5,2019-10-06,5,2019-10-06
44,-,Portland,Killer's Mind,-,5,10,,,,
45,-,Lorde,Royals,-,8,21,,,,
46,-,Phosphorescent,Wolves,-,46,1,,,,
47,down,Phoebe Bridgers,Kyoto,32,6,16,,,,
48,down,Mumford & Sons,Little Lion Man,22,5,5,,,,
49,-,Nicolas Michaux,Nos retrouvailles,-,15,5,,,,
50,-,LA Priest,Beginning,-,22,8,,,,
51,down,Of Monsters and Men,Little Talks,17,5,29,,,,
52,down,Roosbeef,Dichtbij,50,23,2,,,,
53,down,The FAIM,Humans,37,37,2,,,,
54,up,Franz Ferdinand,Take Me Out,79,31,11,,,,
55,-,Dan Auerbach,Never in My Wildest Dreams,-,55,1,,,,
56,-,Alanis Morissette,Thank You,-,14,7,,,,
57,-,Muse,Starlight,-,12,10,,,,
58,-,Talking Heads,Once In a Lifetime,-,11,14,,,,
59,up,Bright Eyes,Forced Convalescence,59,33,4,,,,
60,-,Underwood,Our Time Will Come Again,-,60,1,,,,
61,down,Coldplay,Trouble In Town,27,22,6,,,,
62,-,SHAED,Trampoline,-,1,40,55,2019-10-06,51,2019-11-10
63,-,Pearl Jam,Alive,-,4,9,,,,
64,-,METZ,A Boat to Drown In,-,64,1,,,,
65,-,Red Hot Chili Peppers,Dani California,-,7,23,,,,
66,-,Bazart,Goud,-,4,25,,,,
67,up,gianni marzo,Last Stand (Radio Edit),85,4,5,,,,
68,-,Miel De Montagne,Relax le plexus,-,25,11,,,,
69,-,Birdy,People Help the People,-,2,6,,,,
70,-,Gorillaz,Friday 13th (feat. Octavian),-,70,1,,,,
71,-,Benjamin Clementine,The People and I,-,71,1,,,,
72,-,Talking Heads,(Nothing But) Flowers,-,44,1,,,,
73,-,LANY,ILYSB,-,73,1,,,,
74,-,Queens Road & Fabian Graetz,Cool and Fast,-,24,2,,,,
75,up,Lester Square,Lester Rides Out,92,23,11,,,,
76,-,Depeche Mode,The Worst Crime,-,76,1,,,,
77,-,Agnes Obel,Brother Sparrow,-,77,1,,,,
78,down,Laura Marling,Strange Girl,15,7,5,,,,
79,-,Bananagun,People Talk Too Much,-,79,1,,,,
80,-,Beck,Devil's Haircut,-,27,1,,,,
81,-,Christine and the Queens,5 dols,-,32,2,,,,
82,-,Balthazar,The Man Who Owns the Place,-,54,2,,,,
83,-,Bright Eyes,First Day of My Life,-,73,2,,,,
84,-,Marc Melià,Hiatus,-,62,3,,,,
85,-,Imagine Dragons,Whatever It Takes (Live) [Acoustic],-,85,1,,,,
86,-,Tame Impala,Patience,-,21,3,,,,
87,-,The Radar Station,Subtle Science,-,12,15,,,,
88,up,Andy Shauf,Judy,95,33,2,,,,
89,-,Absynthe Minded,Envoi,-,5,21,,,,
90,-,Muse,United States of Eurasia (+Collateral Damage),-,51,1,,,,
91,-,School Is Cool,In Want of Something,-,91,1,,,,
92,down,Red Hot Chili Peppers,Snow (Hey Oh),12,8,24,,,,
93,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,8,6,,,,
94,-,Florence + the Machine,Moderation,-,37,9,,,,
95,-,Inhaler,My Honest Face,-,4,4,,,,
96,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,7,,,,
97,-,Pissed Jeans,Romanticize Me,-,97,1,,,,
98,-,Queens of the Stone Age,The Way You Used to Do,-,67,2,,,,
99,-,Coldplay,Adventure of a Lifetime,-,7,12,,,,
100,-,Faith No More,Midlife Crisis,-,95,2,,,,
