Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,The War on Drugs,I Don't Live Here Anymore,2,2,4,,,,
3,up,Woodkid,Iron,3,1,15,,,,
4,up,Balthazar,Linger On,7,1,14,,,,
5,up,Billie Eilish,bad guy,8,1,100,5,2019-10-06,5,2019-10-06
6,up,Tom Grennan,Little Bit of Love,24,1,37,,,,
7,down,Django Django,Wor,5,3,97,,,,
8,-,Kings of Leon,Time in Disguise,-,8,1,,,,
9,up,BANNERS,Someone To You,9,1,54,,,,
10,down,Hollywood Porn Stars,The Fugitive,6,1,80,,,,
11,-,Coldplay,Coloratura,-,11,1,,,,
12,down,The Calicos,Day By Day,4,4,7,,,,
13,up,Spinvis,Icarus,15,12,9,,,,
14,up,James Blake,Life Is Not The Same,73,5,7,,,,
15,up,WALK THE MOON,Shut Up and Dance,52,13,64,,,,
16,up,Tones and I,Dance Monkey,66,1,57,6,2019-10-06,1,2019-11-10
17,-,Imagine Dragons,Believer (feat. Lil Wayne),-,17,1,,,,
18,up,Dierenpark,Jij Bestaat,40,18,2,,,,
19,up,Oscar Anton,ophelie,43,19,7,,,,
20,-,Agnes Obel,Camera's Rolling,-,20,1,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),47,3,89,,,,
22,down,Feu! Chatterton,Cristaux liquides,21,4,4,,,,
23,down,The Killers,Runaway Horses (feat. Phoebe Bridgers),17,4,8,,,,
24,down,YKONS,Sequoia Trees,14,2,30,,,,
25,up,Christine and the Queens,Christine,100,2,84,,,,
26,down,The Cardigans,Lovefool,11,8,75,,,,
27,up,Loïc Nottet,Heartbreaker,64,1,81,,,,
28,-,Red Hot Chili Peppers,Can't Stop,-,26,12,,,,
29,-,Hooverphonic,Mad About You,-,1,85,,,,
30,-,Arsenal,Estupendo,-,8,8,,,,
31,down,Edwyn Collins,A Girl Like You,16,3,75,,,,
32,up,Talking Heads,Psycho Killer,70,9,33,,,,
33,up,Sharon Van Etten & Angel Olsen,Like I Used To,55,13,12,,,,
34,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",91,17,9,,,,
35,-,The War on Drugs,Red Eyes,-,14,28,,,,
36,-,Welshly Arms,Legendary,-,31,6,,,,
37,down,Mumford & Sons,Little Lion Man,13,5,58,,,,
38,-,Françoiz Breut,Dérive urbaine dans la ville cannibale,-,13,7,,,,
39,up,Red Hot Chili Peppers,Californication,58,4,18,,,,
40,-,Absynthe Minded,Envoi,-,5,56,,,,
41,down,Caroline Polachek,Bunny Is A Rider,23,10,6,,,,
42,-,The White Stripes,Jolene,-,42,3,,,,
43,-,Pudelsi,Angela Merkel,-,27,2,,,,
44,-,Soulwax,Any Minute Now,-,44,1,,,,
45,-,Lorde,Royals,-,8,48,,,,
46,down,Billie Eilish,Happier Than Ever,44,12,8,,,,
47,-,Alanis Morissette,Ironic,-,11,19,,,,
48,-,Evanescence,Bring Me to Life (Synthesis),-,48,1,,,,
49,-,Mercury Rev,The Dark is Rising,-,49,1,,,,
50,-,Flip Kowlier,Min Moaten,-,27,3,,,,
51,-,Bloodhound Gang,Fire Water Burn,-,51,2,,,,
52,-,Primal Scream,Movin' on Up (Remastered),-,52,1,,,,
53,-,Lewis Capaldi,Someone You Loved,-,2,94,4,2019-10-06,4,2019-10-06
54,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),76,54,7,,,,
55,-,Smashing Pumpkins,1979,-,14,26,,,,
56,down,Scars On 45,Heaven Is a Place on Earth,18,16,11,,,,
57,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,30,,,,
58,-,Florence + the Machine,You've Got the Love,-,16,37,,,,
59,-,fyrepyle,Wet Leg,-,59,1,,,,
60,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,19,13,3,,,,
61,down,Imagine Dragons,Thunder,46,16,9,,,,
62,-,Romano Nervoso,The Son of God,-,34,10,,,,
63,down,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),20,6,6,,,,
64,down,The Strumbellas,Spirits,56,7,13,,,,
65,-,LINKIN PARK,Crawling (Live),-,65,3,,,,
66,-,L'Impératrice,L'équilibriste,-,66,1,,,,
67,-,The Strokes,Last Nite,-,67,3,,,,
68,-,Bloc Party,Banquet,-,68,5,,,,
69,-,Radiohead,Everything in Its Right Place,-,57,1,,,,
70,up,Joan Osborne,One of Us,86,2,26,,,,
71,-,KALEO,Hey Gringo,-,1,12,,,,
72,-,Radiohead,Creep,-,3,67,,,,
73,-,Radiohead,"There, There",-,73,2,,,,
74,-,The Kids,There Will Be No Next Time,-,4,45,,,,
75,-,L'Impératrice,Fou,-,7,31,,,,
76,-,Heideroosjes,Damclub Hooligan (Live),-,59,2,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,30,10,,,,
78,-,Muse,Hysteria,-,78,1,,,,
79,down,Mickael Karkousse,Where Do We Begin,41,8,9,,,,
80,down,Whispering Sons,Vision,65,65,2,,,,
81,-,SHAED,Trampoline,-,1,52,55,2019-10-06,51,2019-11-10
82,down,Billie Eilish,bury a friend,39,16,13,,,,
83,-,Hala,Feels Like Yesterday,-,83,1,,,,
84,-,Red Hot Chili Peppers,By the Way,-,56,2,,,,
85,-,XTC,Making Plans for Nigel (Live),-,54,4,,,,
86,-,School Is Cool,New Kids In Town,-,28,5,,,,
87,-,LINKIN PARK,Numb (Live),-,17,3,,,,
88,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,88,1,,,,
