Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart,Geef Mij Alles,1,1,10,,,,
2,up,Hozier,Eat Your Young,3,2,3,,,,
3,up,BeteSins,Seyi Vibez Chance (Na Ham),5,3,4,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),20,3,158,,,,
5,up,U.S. Girls,Only Daedalus,53,4,7,,,,
6,up,Christine and the Queens,To be honest,48,2,5,,,,
7,up,Coldplay,Humankind,16,1,37,,,,
8,down,Dolores Forever,When I Say So,2,2,8,,,,
9,down,LINKIN PARK,Lost,7,3,8,,,,
10,up,Warhaus,Time Bomb,14,2,13,,,,
11,-,Foo Fighters,Exhausted,-,2,1,,,,
12,-,Foster the People,Pumped Up Kicks,-,9,20,,,,
13,up,Edwyn Collins,A Girl Like You,83,3,134,,,,
14,-,Daan,16 Men,-,5,8,,,,
15,up,Dotan,Home,24,1,46,,,,
16,-,Isolde Lasoen,Oh Dear,-,16,6,,,,
17,up,Radiohead,Creep,18,3,113,,,,
18,-,Dan San,The Unknown,-,4,4,,,,
19,-,KALEO,Way Down We Go,-,19,17,,,,
20,up,AWOLNATION,Sail,34,1,17,,,,
21,down,Rosa Linn,SNAP,4,1,35,,,,
22,up,Phoenix,After Midnight (feat. Clairo),25,3,5,,,,
23,-,Bill Callahan,Coyotes,-,23,4,,,,
24,up,Jeanne Added,Au Revoir,52,10,8,,,,
25,-,Something Happens,Parachute,-,9,70,,,,
26,up,Bazart,Goud,51,4,103,,,,
27,-,Loverman,Differences Aside,-,4,4,,,,
28,down,Lizzy McAlpine,ceilings,8,8,3,,,,
29,up,Mumford & Sons,Little Lion Man,39,5,124,,,,
30,down,Kids With Buns,daughter,6,5,2,,,,
31,-,Emilíana Torrini,Jungle Drum,-,13,44,,,,
32,-,Raphael,So Hot so Hard,-,32,2,,,,
33,-,Muse,Uprising,-,16,14,,,,
34,-,Girls In Hawaii,Misses,-,34,4,,,,
35,up,Pearl Jam,Alive,36,4,58,,,,
36,down,Glass Animals,Heat Waves,11,2,62,75,2021-02-28,71,2021-03-07
37,-,The Church,Under the Milky Way,-,11,39,,,,
38,-,Of Monsters and Men,Little Talks,-,5,108,,,,
39,down,Billie Eilish,all the good girls go to hell,33,4,17,96,2019-12-22,96,2019-12-22
40,-,Absynthe Minded,Envoi,-,5,98,,,,
41,-,Snow Patrol,Chasing Cars (Live),-,41,1,,,,
42,up,Isolde Lasoen,Something French,58,6,4,,,,
43,-,Plain White T's,Hey There Delilah,-,8,23,,,,
44,up,Arctic Monkeys,Sculptures Of Anything Goes,65,10,8,,,,
45,-,Smashing Pumpkins,"Tonight, Tonight",-,22,28,,,,
46,-,Red Hot Chili Peppers,Californication,-,4,39,,,,
47,-,Sault,I Just Want to Dance,-,1,29,,,,
48,-,Christine and the Queens,5 dols,-,32,10,,,,
49,down,La Féline,Je dansais allongée,9,4,13,,,,
50,-,Arsenal,Lotuk,-,31,20,,,,
51,-,フェニックス,After Midnight,-,6,3,,,,
52,-,Patti Smith,Gloria,-,43,7,,,,
53,-,Florence + the Machine,Dog Days Are Over,-,53,1,,,,
54,-,Scritti Politti,Wood Beez,-,29,6,,,,
55,-,Gabriel Seize,Falling Softly,-,3,1,,,,
56,-,Imagine Dragons,Thunder,-,16,33,,,,
57,-,Hanni El Khatib,ALIVE,-,57,1,,,,
58,-,Patti Smith,Gloria: In Excelsis Deo / Gloria (Version) [Live],-,58,5,,,,
59,down,Coldplay,Adventure of a Lifetime,31,7,61,,,,
60,down,Stone,Money (Hope Ain’t Gone),10,5,19,,,,
61,-,Talking Heads,Wild Wild Life,-,61,1,,,,
62,up,Lorde,Royals,74,8,76,,,,
63,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,108,,,,
64,-,Red Hot Chili Peppers,Dani California,-,7,61,,,,
65,-,Django Django,Wor,-,3,155,,,,
66,down,Coldplay X BTS,My Universe,37,1,71,,,,
67,down,Cheap Trick,I Want You to Want Me (Live),41,7,19,,,,
68,-,XTC,Dear God,-,29,5,,,,
69,up,The Style Council,Shout to the Top (Full Version),94,66,4,,,,
70,-,Flavien Berger,D'ici là,-,8,13,,,,
71,-,Eels,Earth to Dora,-,5,14,,,,
72,down,Imagine Dragons,Whatever It Takes,46,9,95,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,13,7,36,,,,
74,-,Alfa Mist & Kaya Thomas-Dyke,Aged Eyes,-,74,1,,,,
75,-,The War on Drugs,I Don't Live Here Anymore,-,2,29,,,,
76,-,High Hi,Daggers,-,7,30,,,,
77,down,Isaac Roux,Bloodbuzz Ohio,17,9,4,,,,
78,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,14,29,,,,
79,up,Liquido,Narcotic (Radio Edit),87,11,34,,,,
80,down,Lukas Graham,7 Years,79,23,73,,,,
81,-,YUNGBLUD,"I Love You, Will You Marry Me",-,44,5,,,,
82,-,WILLOW,Gaslight (feat. Travis Barker),-,7,7,,,,
83,-,The Smashing Pumpkins,"Tonight, Tonight",-,61,2,,,,
84,-,The War on Drugs,I Don't Wanna Wait,-,1,9,,,,
85,-,Muse,You Make Me Feel Like It’s Halloween,-,7,12,,,,
86,-,Tristan,More Like Her,-,86,1,,,,
87,-,Girls In Hawaii,Misses,-,33,6,,,,
88,-,Coldplay,A Sky Full of Stars,-,7,75,,,,
89,-,Death Cab for Cutie,Here to Forever,-,15,10,,,,
90,-,Nirvana,Come as You Are,-,14,16,,,,
91,-,The Charlatans,Tremelo Song,-,91,2,,,,
92,-,The Vaccines,Post Break-Up Sex,-,9,3,,,,
93,-,Foo Fighters,Big Me,-,22,3,,,,
94,-,Suarez,L'indécideur,-,27,14,,,,
95,-,Lewis Capaldi,Before You Go,-,1,88,45,2019-11-24,10,2020-08-30
96,-,Rozi Plain,Prove Your Good,-,72,2,,,,
97,-,Stan Ridgway,Camouflage,-,6,20,,,,
98,-,The Breeders,Cannonball,-,38,18,,,,
99,-,Patti Smith,Free Money (Live),-,99,1,,,,
100,down,Woodkid,Iron,77,1,85,,,,
