Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,17,,,,
2,up,Elbow,Lovers' Leap,8,2,5,,,,
3,down,Bazart & Pommelien Thijs,Hou Mij Vast,2,2,10,,,,
4,down,The Black Keys,Beautiful People (Stay High),3,3,8,,,,
5,up,Mumford & Sons x Pharrell Williams,Good People,7,5,5,,,,
6,up,Green Day,One Eyed Bastard,35,6,8,,,,
7,up,The Beaches,Edge of the Earth,12,7,3,,,,
8,up,Liam Gallagher & John Squire,Just Another Rainbow,27,3,8,,,,
9,up,Only The Poets,Even Hell,10,9,12,,,,
10,down,The Libertines,Night Of The Hunter,6,4,12,,,,
11,down,Liam Gallagher & John Squire,Mars To Liverpool,5,4,4,,,,
12,up,Stef Kamil Carlens,"Walk On Red, Stop On Green (Radio)",15,7,6,,,,
13,down,Edwyn Collins,A Girl Like You,4,3,174,,,,
14,up,Nothing But Thieves,Oh No :: He Said What?,17,6,4,,,,
15,up,Joan Osborne,One of Us,18,2,84,,,,
16,up,Lewis OfMan,Get Fly (I Wanna) [feat. Gabriela Richardson],45,16,2,,,,
17,up,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),58,3,16,,,,
18,up,The Smile,Friend of a Friend,82,18,4,,,,
19,up,Xavier Rudd,Follow the Sun,74,12,46,,,,
20,down,Lescop,Les garçons,13,4,7,,,,
21,up,Rosa Linn,SNAP,33,1,80,,,,
22,up,コールドプレイ,パラダイス,32,9,56,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,39,7,74,,,,
24,up,Coldplay,Fix You,79,14,13,,,,
25,up,bwana,Lonely Happy,29,10,7,,,,
26,-,Sault,Free,-,2,36,,,,
27,down,Pet Shop Boys,Loneliness,14,14,4,,,,
28,-,The Raconteurs,Steady As She Goes,-,28,7,,,,
29,up,Radiohead,Creep,53,3,141,,,,
30,up,Rotzorg,Niks Nieuws Op Het Nieuws,40,18,15,,,,
31,-,Depeche Mode,Before We Drown,-,31,2,,,,
32,up,Panic! At the Disco,High Hopes,62,5,74,,,,
33,up,Nirvana,Smells Like Teen Spirit,36,3,67,,,,
34,-,The Strumbellas,Spirits,-,7,46,,,,
35,up,Cheap Trick,I Want You to Want Me (Live),63,7,55,,,,
36,up,Loverman,Tinderly,56,6,11,,,,
37,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),16,7,4,,,,
38,up,Lewis Capaldi,Someone You Loved,77,2,184,4,2019-10-06,4,2019-10-06
39,-,Brittany Howard,Prove It To You,-,6,2,,,,
40,down,Dotan,Home,9,1,82,,,,
41,-,BLOWSOM,HOPE YOU'LL FIND OUT,-,41,1,,,,
42,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,12,1,,,,
43,up,Vampire Weekend,Capricorn,91,8,2,,,,
44,-,The Strokes,Bad Decisions,-,6,40,,,,
45,-,The Killers,Blowback,-,4,38,,,,
46,-,Frankie Fame,Now I Know,-,16,10,,,,
47,down,JJ Wilde,Hands,41,41,2,,,,
48,down,First Aid Kit,My Silver Lining,42,11,85,,,,
49,-,Placebo,Bosco,-,49,1,,,,
50,up,YUNGBLUD,Hated,60,4,23,,,,
51,-,Coldplay,The Scientist,-,51,11,,,,
52,-,MGMT,Electric Feel,-,13,22,,,,
53,up,Sharon Jones & The Dap-Kings,Inspiration Information,69,30,8,,,,
54,down,Alanis Morissette,Ironic (2015 Remastered),30,4,60,,,,
55,-,Gorillaz,Feel Good Inc.,-,39,5,,,,
56,down,Imagine Dragons,Thunder,28,16,58,,,,
57,-,Snow Patrol,Spitting Games,-,57,4,,,,
58,down,Lewis Capaldi,Strangers,52,17,7,,,,
59,-,The Smiths,Bigmouth Strikes Again,-,59,7,,,,
60,-,Rage Against the Machine,Killing In the Name,-,7,55,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),23,3,198,,,,
62,up,Coldplay,A Sky Full of Stars,64,7,111,,,,
63,-,Lukas Graham,7 Years,-,23,76,,,,
64,-,The Breeders,Cannonball,-,38,22,,,,
65,up,Glass Animals,Heat Waves,67,2,85,75,2021-02-28,71,2021-03-07
66,down,Voyou,Le Bal (feat. Vanessa Paradis),26,10,7,,,,
67,-,Tom Robinson,Atmospherics: Listen To the Radio (12' Version),-,61,2,,,,
68,-,Florence + the Machine,Moderation,-,37,21,,,,
69,-,The Last Dinner Party,Caesar on a TV Screen,-,69,1,,,,
70,-,Good Charlotte,Girls & Boys,-,37,8,,,,
71,-,Arcade Fire,Ready to Start,-,24,21,,,,
72,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,68,4,,,,
73,-,LP,Other People (Live in Moscow),-,73,1,,,,
74,up,Woodkid,Iron,93,1,100,,,,
75,-,Melanie De Biasio,Mi Ricordo Di Te,-,17,5,,,,
76,-,Mumford & Sons,Little Lion Man,-,5,147,,,,
77,-,Coldplay,Hymn for the Weekend,-,6,13,,,,
78,down,Mitski,My Love Mine All Mine,59,5,15,,,,
79,up,The Libertines,Shiver,97,12,4,,,,
80,-,Matteo Terzi,In My Mind,-,80,1,,,,
81,-,Arcade Fire,The Suburbs,-,23,2,,,,
82,down,ILA,All Again,70,27,4,,,,
83,-,Kings of Leon,Time in Disguise,-,8,13,,,,
84,down,Imagine Dragons,Believer,47,6,60,,,,
85,-,Regina Spektor,Samson,-,42,10,,,,
86,-,Radiohead,Karma Police,-,14,79,,,,
87,-,The Beautiful South,Don't Marry Her,-,27,10,,,,
88,down,Papooz,DON'T YOU THINK IT'D BE NICE,84,35,11,,,,
89,-,Liam Gallagher & John Squire,Make It Up As You Go Along,-,46,1,,,,
90,-,The Strokes,Brooklyn Bridge to Chorus,-,7,36,,,,
91,-,YESNOMAYBE,Hypnagogic,-,35,2,,,,
92,down,Liquido,Narcotic (Radio Edit),11,11,67,,,,
93,-,Isaac Delusion,Internet,-,38,1,,,,
94,-,Loïc Nottet,Heartbreaker,-,1,141,,,,
95,-,Kaiser Chiefs,Noel Groove,-,39,1,,,,
96,-,Taylor Swift,the lakes (bonus track),-,96,1,,,,
97,-,BLOWSOM,HOPE YOU'LL FIND OUT,-,64,3,,,,
98,down,Bastille,Pompeii (Live at Studio Brussel) [Acoustic],94,46,7,,,,
99,-,Johannes Is Zijn Naam,Kamer,-,8,15,,,,
100,-,The Cure,Lovesong,-,82,2,,,,
