Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
3,up,Bastille,Joy,3,1,0,,,,
4,up,Tones and I,Dance Monkey,12,1,0,6,2019-10-06,1,2019-11-10
5,up,Inhaler,My Honest Face,5,4,0,,,,
6,up,Balthazar,Changes,6,4,0,,,,
7,up,Cigarettes After Sex,Heavenly,9,6,0,,,,
8,down,The National,Rylan,4,4,0,,,,
9,down,SONS,Waiting on My Own,8,8,0,,,,
10,up,Equal Idiots,Run,24,6,0,,,,
11,up,Billie Eilish,all the good girls go to hell,18,4,0,96,2019-12-22,96,2019-12-22
12,up,SYML,Meant to Stay Hid,36,11,0,,,,
13,up,Imagine Dragons,Birds,17,1,0,85,2019-10-13,85,2019-10-13
14,up,Lil Nas X,Panini,16,8,0,12,2019-10-06,12,2019-10-06
15,up,Blossoms,Your Girlfriend,15,15,0,,,,
16,-,First Aid Kit,Strange Beauty,-,16,0,,,,
17,down,Elbow,Empires,13,9,0,,,,
18,up,Bazart,Goud,22,4,0,,,,
19,up,Dominic Fike & Kenny Beats,Phone Numbers,23,19,0,,,,
20,up,Lana Del Rey,F**k it I love you,79,6,0,,,,
21,up,Foster the People,Pumped Up Kicks,85,9,0,,,,
22,-,Pinegrove,Moment,-,22,0,,,,
23,down,Bon Iver,Faith,11,11,0,,,,
24,up,Black Honey,I Don't Ever Wanna Love,29,9,0,,,,
25,up,Lewis Capaldi,Hold Me While You Wait,48,25,0,71,2019-10-06,65,2019-10-27
26,up,Belle and Sebastian,Sister Buddha,60,11,0,,,,
27,down,HAIM,Summer Girl,7,4,0,,,,
28,-,Tamino,Crocodile,-,10,0,,,,
29,down,Imagine Dragons,Believer,21,6,0,,,,
30,up,Vampire Weekend,This Life,43,9,0,,,,
31,up,The Cranberries,Zombie,35,15,0,,,,
32,-,Emilíana Torrini,Jungle Drum,-,13,0,,,,
33,down,Big Thief,Not,27,8,0,,,,
34,down,Liam Gallagher,Once,10,10,0,,,,
35,down,Coldplay,Viva la Vida (Live),14,6,0,,,,
36,-,Lana Del Rey,California,-,36,0,,,,
37,up,Red Hot Chili Peppers,Californication,66,10,0,,,,
38,up,Arsenal,Estupendo,53,8,0,,,,
39,up,Oscar and the Wolf,On Fire,57,18,0,,,,
40,up,LINKIN PARK,In the End,50,22,0,,,,
41,-,Family of the Year,Hero,-,28,0,,,,
42,-,Something Happens,Parachute,-,9,0,,,,
43,-,Oscar and the Wolf,Strange Entity,-,15,0,,,,
44,down,MGMT,Kids,40,23,0,,,,
45,down,Clairo,Sofia,32,30,0,,,,
46,up,Imagine Dragons,Thunder,61,16,0,,,,
47,up,Kings of Leon,Waste a Moment,99,41,0,,,,
48,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",20,20,0,,,,
49,-,Squid,Match Bet,-,21,0,,,,
50,-,twenty one pilots,Stressed Out,-,19,0,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),47,8,0,,,,
52,-,Coldplay,Clocks (Live),-,13,0,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),34,3,0,,,,
54,-,The War on Drugs,Under the Pressure,-,22,0,,,,
55,-,Channel Zero,Help,-,55,0,,,,
56,up,Billie Eilish & Justin Bieber,bad guy,86,24,0,,,,
57,-,Arcade Fire,Creature Comfort,-,57,0,,,,
58,-,Imagine Dragons,Bad Liar,-,4,0,,,,
59,-,Imagine Dragons,Natural,-,45,0,,,,
60,up,Coldplay,A Sky Full of Stars,92,7,0,,,,
61,-,Oliver Tree & Whethan,Do You Feel Me?,-,54,0,,,,
62,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,0,,,,
63,-,Mooneye,Thinking About Leaving,-,31,0,,,,
64,-,Muse,Pressure,-,64,0,,,,
65,-,The Smiths,Bigmouth Strikes Again,-,42,0,,,,
66,up,Oscar and the Wolf,Princes,77,33,0,,,,
67,-,The National,Don't Swallow the Cap,-,44,0,,,,
68,-,Vampire Weekend,Harmony Hall,-,34,0,,,,
69,-,Florence + the Machine,Ship To Wreck,-,20,0,,,,
70,-,Coldplay,The Hardest Part,-,24,0,,,,
71,-,Beck,Think I'm in Love,-,18,0,,,,
72,-,Starsailor,Tell Me It's Not Over,-,56,0,,,,
73,up,Bazart,Chaos,98,31,0,,,,
74,down,Panic! At the Disco,High Hopes,51,5,0,,,,
75,down,Lana Del Rey,How to disappear,28,28,0,,,,
76,-,The Raconteurs,Steady As She Goes,-,28,0,,,,
77,-,Leki,Over the Rainbow (Acoustic Version),-,31,0,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,59,30,0,,,,
79,-,Green Day,Wake Me Up When September Ends,-,17,0,,,,
80,-,dEUS,Suds and Soda (Die Anarchistische Abendunterhaltung Remix),-,45,0,,,,
81,-,Lorde,Green Light,-,37,0,,,,
82,up,Chase & Status & Delilah,Time (feat. Delilah),89,82,0,,,,
83,down,Arcade Fire,We Used to Wait,78,48,0,,,,
84,down,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),37,10,0,,,,
85,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,38,0,,,,
86,down,Amber Mark,What If,58,29,0,,,,
87,-,Smashing Pumpkins,"Tonight, Tonight",-,22,0,,,,
88,-,Blancmange,Don't Tell Me,-,56,0,,,,
89,-,Bon Iver,U (Man Like),-,28,0,,,,
90,-,Arsenal,Mr. Doorman,-,17,0,,,,
91,down,Whispering Sons,Hollow,55,45,0,,,,
92,-,Frank Turner,I Still Believe,-,92,0,,,,
93,-,Oscar and the Wolf,Undress,-,93,0,,,,
94,-,Pixies,Where Is My Mind?,-,9,0,,,,
95,-,Kurt Vile,Pretty Pimpin,-,26,0,,,,
96,-,Green Day,Good Riddance (Time of Your Life),-,33,0,,,,
97,-,The National,Bloodbuzz Ohio,-,25,0,,,,
98,-,Muse,Bliss,-,98,0,,,,
99,-,Absynthe Minded,Envoi,-,5,0,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,25,7,0,,,,
