Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
2,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,all the good girls go to hell,4,4,0,96,2019-12-22,96,2019-12-22
5,up,Broken Back & Henri PFR,Wake Up,9,1,0,,,,
6,up,Portland,Killer's Mind,6,5,0,,,,
7,-,New Order,Blue Monday,-,7,0,,,,
8,up,Lil Nas X,Panini,11,8,0,12,2019-10-06,12,2019-10-06
9,up,Tones and I,Dance Monkey,16,1,0,6,2019-10-06,1,2019-11-10
10,down,Hollywood Porn Stars,The Fugitive,5,1,0,,,,
11,down,Nick Cave & The Bad Seeds,Bright Horses,8,8,0,,,,
12,down,Imagine Dragons,Bad Liar,10,4,0,,,,
13,up,Inhaler,Ice Cream Sundae,45,9,0,,,,
14,down,Bastille,Joy,7,1,0,,,,
15,up,Editors,Black Gold,70,11,0,,,,
16,down,Elbow,Empires,12,9,0,,,,
17,up,Lewis Capaldi,Bruises,81,9,0,,,,
18,up,SHAED,Trampoline,21,1,0,55,2019-10-06,51,2019-11-10
19,down,Portugal. The Man,Feel It Still,14,7,0,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),36,3,0,,,,
21,up,YUNGBLUD,original me (feat. Dan Reynolds),25,13,0,,,,
22,up,SONS,Waiting on My Own,38,8,0,,,,
23,up,Foals,The Runner,23,21,0,,,,
24,up,Skegss,Save It For the Weekend,39,24,0,,,,
25,down,SYML,Meant to Stay Hid,24,11,0,,,,
26,up,Big Thief,Forgotten Eyes,50,26,0,,,,
27,up,Halsey,Graveyard,28,7,0,68,2019-10-06,35,2019-12-22
28,down,Something Happens,Parachute,22,9,0,,,,
29,down,Lana Del Rey,F**k it I love you,17,6,0,,,,
30,up,Tove Lo & Jax Jones,Jacques,40,30,0,,,,
31,up,Aprile,On Oppression,31,28,0,,,,
32,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",91,1,0,,,,
33,up,Equal Idiots,Run,34,6,0,,,,
34,down,Talking Heads,Burning Down the House,30,18,0,,,,
35,up,Dominic Fike & Kenny Beats,Phone Numbers,63,19,0,,,,
36,down,Liam Gallagher,One of Us,35,8,0,,,,
37,down,JP Cooper & Astrid S,Sing It With Me,15,15,0,,,,
38,down,Vampire Weekend,This Life,37,9,0,,,,
39,down,The National,Rylan,18,4,0,,,,
40,down,Mooneye,Black River,13,13,0,,,,
41,down,Show Dem Camp,"10, 000 Hours",26,26,0,,,,
42,-,Loïc Nottet,On Fire,-,29,0,,,,
43,up,The Cardigans,Lovefool,43,8,0,,,,
44,up,Weezer,The End of the Game,87,44,0,,,,
45,-,Coldplay,Adventure of a Lifetime,-,7,0,,,,
46,-,Red Hot Chili Peppers,Californication,-,4,0,,,,
47,up,Tamino,Crocodile,51,10,0,,,,
48,up,Edwyn Collins,A Girl Like You,60,3,0,,,,
49,-,Liam Gallagher,Once,-,10,0,,,,
50,up,Bastille,Quarter Past Midnight,53,18,0,,,,
51,down,Rhea,Stuck in the Middle,20,15,0,,,,
52,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],73,49,0,,,,
53,down,Balthazar,Changes,19,4,0,,,,
54,up,Daniel Powter,Bad Day,77,23,0,,,,
55,up,Lorde,Royals,69,8,0,,,,
56,-,Metronomy,Wedding Bells,-,53,0,,,,
57,-,WALK THE MOON,Shut Up and Dance,-,13,0,,,,
58,down,Imagine Dragons,Whatever It Takes,54,9,0,,,,
59,-,Bon Iver,Faith,-,11,0,,,,
60,up,Bazart,Goud,95,4,0,,,,
61,-,Kaiser Chiefs,People Know How To Love One Another,-,54,0,,,,
62,up,Django Django,Wor,86,3,0,,,,
63,-,Smashing Pumpkins,Today,-,35,0,,,,
64,-,Inhaler,My Honest Face,-,4,0,,,,
65,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,0,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,30,0,,,,
67,-,Dominic Fike,3 Nights,-,5,0,,,,
68,-,The War on Drugs,Red Eyes,-,14,0,,,,
69,-,Billie Eilish & Justin Bieber,bad guy,-,24,0,,,,
70,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,0,,,,
71,down,Of Monsters and Men,Little Talks,32,5,0,,,,
72,-,Tove Lo,Glad He's Gone,-,49,0,,,,
73,-,Clairo,Sofia,-,30,0,,,,
74,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,0,,,,
75,down,CASS,Would You Believe,74,53,0,,,,
76,down,Green Day,Father of All...,67,64,0,,,,
77,-,Prefab Sprout,Cars and Girls,-,14,0,,,,
78,-,Jeff Buckley,Hallelujah,-,6,0,,,,
79,-,K's Choice,Not an Addict,-,15,0,,,,
80,up,HAIM,Summer Girl,93,4,0,,,,
81,-,Editors,Papillon,-,14,0,,,,
82,-,First Aid Kit,My Silver Lining,-,11,0,,,,
83,-,Phoebe Bridgers,Killer,-,73,0,,,,
84,down,Hooverphonic,Mad About You,29,1,0,,,,
85,down,Christine and the Queens,Christine,27,2,0,,,,
86,down,Red Hot Chili Peppers,Dani California,59,7,0,,,,
87,-,Red Hot Chili Peppers,Californication,-,10,0,,,,
88,-,Channel Zero,Help,-,23,0,,,,
89,-,Florence + the Machine,Moderation,-,37,0,,,,
90,-,Cigarettes After Sex,Heavenly,-,6,0,,,,
91,-,Foster the People,Pumped Up Kicks,-,9,0,,,,
92,down,Oscar and the Wolf,Strange Entity,52,15,0,,,,
93,-,Amber Mark,Mixer,-,21,0,,,,
94,-,Lara Fabian,Tout,-,27,0,,,,
95,-,Boy & Bear,Telescope,-,95,0,,,,
96,-,SYML,Clean Eyes,-,62,0,,,,
97,-,Editors,An End Has a Start,-,30,0,,,,
98,-,Bow Wow Wow,Do You Wanna Hold Me?,-,60,0,,,,
99,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,86,0,,,,
100,-,Suarez,L'indécideur,-,27,0,,,,
