Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,20,,,,
2,-,Dichter Bob,Bomen In Het Bos,-,1,58,,,,
3,down,Balthazar,Hourglass,2,2,13,,,,
4,down,YKONS,Sequoia Trees,3,2,13,,,,
5,up,Thesee,Les gens que j'aime,6,5,3,,,,
6,up,Django Django,Wor,12,3,82,,,,
7,-,Mumford & Sons,Little Lion Man,-,5,41,,,,
8,down,Lewis Capaldi,Before You Go,7,1,81,45,2019-11-24,10,2020-08-30
9,up,Whispering Sons,Heat,17,8,5,,,,
10,down,London Grammar,How Does It Feel,4,2,14,,,,
11,up,Eels,Earth to Dora,27,5,5,,,,
12,down,Panic! At the Disco,High Hopes,5,5,28,,,,
13,up,Kaiser Chiefs,Ruby,54,9,42,,,,
14,-,Tones and I,Dance Monkey,-,1,45,6,2019-10-06,1,2019-11-10
15,down,Winther,De Langste Nacht,9,9,5,,,,
16,-,Sault,Wildfires,-,16,10,,,,
17,-,Stan Ridgway,Camouflage,-,6,10,,,,
18,up,WALK THE MOON,Shut Up and Dance,18,13,48,,,,
19,up,Emilíana Torrini,Jungle Drum,95,13,22,,,,
20,up,Sofiane Pamart,Paris,56,9,9,,,,
21,down,Hollywood Porn Stars,The Fugitive,15,1,70,,,,
22,-,Orwell,Summer of '82 (feat. Sarah Zeppilli) [Radio Edit],-,22,1,,,,
23,-,Channel Zero,Help,-,23,9,,,,
24,down,Billie Eilish,bad guy,11,1,84,5,2019-10-06,5,2019-10-06
25,-,Sault,I Just Want to Dance,-,1,17,,,,
26,up,The War on Drugs,Red Eyes,86,14,24,,,,
27,-,Flip Kowlier,Min Moaten,-,27,2,,,,
28,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",24,1,56,,,,
29,-,New Order,Blue Monday (Hardfloor Mix),-,29,1,,,,
30,up,K's Choice,Not an Addict,43,15,31,,,,
31,down,Foo Fighters,The Pretender,30,8,14,,,,
32,down,Kids With Buns,bad grades,13,12,12,,,,
33,up,Of Monsters and Men,Little Talks,62,5,58,,,,
34,-,Absynthe Minded,Envoi,-,5,48,,,,
35,-,Vampire Weekend,Unbelievers,-,35,3,,,,
36,-,Beirut,No No No,-,36,1,,,,
37,down,St. Vincent,Down,21,10,4,,,,
38,-,School Is Cool,New Kids In Town,-,28,2,,,,
39,-,Nothing But Thieves,Hanging,-,17,2,,,,
40,-,Of Monsters and Men,Little Talks (Live),-,25,2,,,,
41,down,Portugal. The Man,Feel It Still,20,7,59,,,,
42,-,Cassia,Don't Make a Scene,-,8,15,,,,
43,up,Talking Heads,Psycho Killer,69,9,27,,,,
44,down,Feu! Chatterton,Écran Total,29,13,6,,,,
45,-,Muse,Knights of Cydonia,-,21,9,,,,
46,-,Loïc Nottet,Twym,-,1,32,,,,
47,-,The Snuts,Glasgow (Demo),-,47,1,,,,
48,-,Jacques,I Won't Let You Down,-,23,10,,,,
49,-,HAIM,Gasoline (feat. Taylor Swift),-,11,8,,,,
50,-,Django Django,Default,-,26,2,,,,
51,-,The Cure,A Forest (Edit),-,51,5,,,,
52,down,Loïc Nottet,Heartbreaker,31,1,64,,,,
53,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,12,,,,
54,up,Puggy,When You Know,61,16,17,,,,
55,down,Sylvie Kreusch,Belle,14,14,8,,,,
56,down,Hooverphonic,Mad About You,40,1,71,,,,
57,-,The Strokes,Brooklyn Bridge to Chorus,-,7,24,,,,
58,-,Yelli Yelli,Liberté,-,58,1,,,,
59,-,The Breeders,Cannonball,-,38,10,,,,
60,-,dEUS,Suds and Soda (Die Anarchistische Abendunterhaltung Remix),-,45,6,,,,
61,-,Frànçois & The Atlas Mountains,Coucou,-,61,2,,,,
62,-,Spleen Party,Wanna Be Your Slave,-,62,1,,,,
63,down,Lykke Li,I Follow Rivers (The Magician Remix),10,3,72,,,,
64,down,The Cardigans,Lovefool,19,8,59,,,,
65,-,Keane & Alesso,Silenced By the Night (Alesso Remix),-,65,1,,,,
66,down,Christine and the Queens,Christine,22,2,72,,,,
67,-,Wizards of Ooze,Hifi,-,67,2,,,,
68,down,LINKIN PARK,In the End,16,16,8,,,,
69,down,Tune-Yards,hypnotized,33,15,10,,,,
70,-,Great Mountain Fire,Caroline,-,23,7,,,,
71,up,The Buggles,Video Killed the Radio Star (Single Version),98,11,20,,,,
72,-,The Black Keys,Lonely Boy,-,36,2,,,,
73,-,twenty one pilots,Stressed Out,-,19,10,,,,
74,-,The War on Drugs,Holding On,-,21,8,,,,
75,-,Coldplay,Yellow (Live),-,15,3,,,,
76,-,Taylor Swift,exile (feat. Bon Iver),-,2,30,90,2020-07-26,9,2020-08-02
77,-,Soulwax,Too Many Djs,-,77,1,,,,
78,-,Pixies,Gigantic,-,53,1,,,,
79,-,Cat Power,Manhattan,-,79,1,,,,
80,-,Das Pop,The Love Program - I Love Version,-,10,6,,,,
81,-,Portland,You Misread Me,-,10,20,,,,
82,-,Joesef,The Sun Is Up Forever,-,34,3,,,,
83,up,Imagine Dragons,Whatever It Takes,94,9,53,,,,
84,-,Pixies,Gigantic,-,32,1,,,,
85,-,The Scene,Blauw (2 Meter Sessie),-,14,12,,,,
86,-,The National,The System Only Dreams in Total Darkness,-,31,3,,,,
87,-,Weezer,Island In the Sun,-,67,4,,,,
88,-,Khruangbin & Leon Bridges,Texas Sun,-,8,23,,,,
89,-,Nick Cave & The Bad Seeds,We No Who U R,-,52,1,,,,
90,-,Mogwai,Ceiling Granny,-,90,1,,,,
91,-,New Order,Blue Monday,-,7,33,,,,
92,-,Flip Kowlier,Kwestie Van Organisatie,-,35,4,,,,
93,-,Billie Eilish,all the good girls go to hell,-,4,8,96,2019-12-22,96,2019-12-22
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,37,,,,
95,-,Vampire Weekend,This Life,-,9,17,,,,
96,-,Christine and the Queens,Saint Claude (Version Française),-,41,10,,,,
97,-,Alex Kapranos & Clara Luciani,Summer Wine,-,6,11,,,,
98,-,La Femme,Cool Colorado,-,19,10,,,,
99,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,86,1,,,,
100,-,Blancmange,Don't Tell Me,-,71,3,,,,
