Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nothing But Thieves,Tomorrow Is Closed,-,1,1,,,,
2,down,Nothing But Thieves,Overcome,1,1,17,,,,
3,up,Ykons,New state of mind,4,1,12,,,,
4,-,Alanis Morissette,Ironic (2015 Remastered),-,4,40,,,,
5,-,boygenius,Cool About It,-,2,2,,,,
6,up,Loïc Nottet,Mis à mort,8,1,8,,,,
7,up,Rosa Linn,SNAP,40,1,54,,,,
8,up,LINKIN PARK,LOST IN THE ECHO,9,7,19,,,,
9,up,boygenius,Satanist,19,9,4,,,,
10,up,STONE,I Gotta Feeling,12,4,11,,,,
11,-,Grian Chatten,Fairlies,-,11,1,,,,
12,up,Edwyn Collins,A Girl Like You,35,3,150,,,,
13,down,Calicos,Reliving,5,3,8,,,,
14,up,Imagine Dragons,Whatever It Takes,74,9,113,,,,
15,up,Coldplay,Speed of Sound,84,9,20,,,,
16,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,120,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,45,7,50,,,,
18,down,The Last Dinner Party,Sinner,7,3,4,,,,
19,-,Radiohead,Creep,-,3,121,,,,
20,-,Liam Gallagher,Supersonic (Live From Knebworth 22),-,20,2,,,,
21,down,Beck & Phoenix,Odyssey,2,1,10,,,,
22,up,Liquido,Narcotic (Radio Edit),54,11,47,,,,
23,up,Cassia,High Tones,36,8,8,,,,
24,-,Oasis,Wonderwall,-,7,26,,,,
25,down,Lewis Capaldi,Someone You Loved,10,2,158,4,2019-10-06,4,2019-10-06
26,up,Cheap Trick,I Want You to Want Me (Live),27,7,32,,,,
27,-,M. Ward,too young to die (feat. First Aid Kit),-,10,6,,,,
28,up,Portugal. The Man,Feel It Still,73,7,80,,,,
29,up,The Beaches,Blame Brett,66,1,4,,,,
30,up,Imagine Dragons,Believer,30,6,44,,,,
31,up,The National,Alphabet City,59,1,2,,,,
32,down,Depeche Mode,Wagging Tongue,28,12,7,,,,
33,down,Imagine Dragons,Waves,11,11,13,,,,
34,up,Nirvana,Smells Like Teen Spirit,72,3,47,,,,
35,down,dEUS,Faux Bamboo,17,2,17,,,,
36,up,Coldplay,Adventure of a Lifetime,47,7,75,,,,
37,down,Coldplay,A Sky Full of Stars,25,7,90,,,,
38,down,Isaac Roux,Colours,14,4,7,,,,
39,down,コールドプレイ,パラダイス,23,9,31,,,,
40,up,Joan Osborne,One of Us,81,2,59,,,,
41,up,Muse,Uprising,52,16,20,,,,
42,-,Mickael Karkousse,Darling,-,42,1,,,,
43,down,Snow Patrol,Chasing Cars,18,18,6,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),3,3,173,,,,
45,-,Alice In Chains,No Excuses,-,45,3,,,,
46,down,Kids With Buns,clutter,20,9,11,,,,
47,-,Loïc Nottet,Mr/Mme,-,47,3,,,,
48,up,Talking Heads,Once In a Lifetime,61,5,52,,,,
49,up,Oscar and the Wolf,Strange Entity,100,15,100,,,,
50,-,Bazart,Lux,-,50,5,,,,
51,-,The War on Drugs,I Don't Live Here Anymore,-,2,32,,,,
52,-,YUNGBLUD,Hated,-,4,1,,,,
53,-,Johannes Is Zijn Naam,Johnny Will Be King,-,5,19,,,,
54,down,The Strumbellas,Spirits,49,7,34,,,,
55,-,Blur,Girls and Boys,-,11,18,,,,
56,down,Coldplay,Humankind,22,1,55,,,,
57,-,Foo Fighters,Wheels,-,11,47,,,,
58,-,Weezer,Hero,-,10,19,,,,
59,down,Lorde,Royals,43,8,86,,,,
60,-,Dan San,The Unknown,-,8,11,,,,
61,-,Tubeway Army,Are 'Friends' Electric,-,34,18,,,,
62,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,2,14,,,,
63,-,Tröckener Kecks,Nu Of Nooit (Live),-,14,9,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,62,8,45,,,,
65,-,Isbells,As Long As It Takes,-,60,1,,,,
66,down,The Ataris,Radio #2 (Live),48,12,8,,,,
67,-,Villagers,A Trick of the Light,-,67,2,,,,
68,down,Death Cab for Cutie,An Arrow In The Wall,38,8,3,,,,
69,-,Ibeyi,River,-,17,3,,,,
70,-,Garbage,Stupid Girl,-,19,2,,,,
71,-,Puggy,Last Day On Earth (Something Small),-,21,8,,,,
72,-,Queens of the Stone Age,I Sat By the Ocean,-,18,7,,,,
73,-,Coldplay,Yellow,-,8,7,,,,
74,-,CHATON,De la musique pour toi,-,74,1,,,,
75,-,Dan Auerbach,Shine on Me,-,30,18,,,,
76,-,Isolde Lasoen & Daan,Batterie,-,8,13,,,,
77,down,Sufjan Stevens,So You Are Tired,26,14,2,,,,
78,-,Radiohead,Karma Police,-,14,67,,,,
79,-,Parcels,Tieduprightnow,-,29,6,,,,
80,-,Jeanne Added,Mutate,-,21,10,,,,
81,-,dEUS,1989,-,4,18,,,,
82,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,76,,,,
83,-,Pearl Jam,Alive,-,4,66,,,,
84,down,Coldplay,The Scientist,82,51,8,,,,
85,down,London Grammar & CamelPhat,Higher,56,22,3,,,,
86,-,Red Hot Chili Peppers,My Friends,-,53,4,,,,
87,-,Smashing Pumpkins,"Tonight, Tonight",-,22,33,,,,
88,down,Arsenal,Estupendo,21,8,28,,,,
89,down,Something Happens,Parachute,63,9,81,,,,
90,-,Hozier,Damage Gets Done,-,54,1,,,,
91,-,The War on Drugs,Thinking of a Place,-,3,38,,,,
92,-,Meltheads,Naïef,-,13,4,,,,
93,down,Imagine Dragons,Bad Liar,41,4,80,,,,
94,-,Sea Girls,Lonely,-,10,9,,,,
95,-,Rudy Léonet,La semaine des 5 heures,-,43,1,,,,
96,-,Kings of Leon,Pyro,-,40,3,,,,
97,-,Royal Blood,Lights Out,-,49,3,,,,
98,-,Portland,Ally Ally,-,5,21,,,,
99,-,Rage Against the Machine,Killing In the Name,-,7,45,,,,
100,-,The War on Drugs,Red Eyes,-,14,56,,,,
