Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dichter Bob,Bomen In Het Bos,1,1,36,,,,
2,up,London Grammar,Baby It's You,16,2,10,,,,
3,up,Taylor Swift,exile (feat. Bon Iver),3,2,14,90,2020-07-26,9,2020-08-02
4,up,Django Django,Wor,5,3,51,,,,
5,down,Loïc Nottet,Twym,2,1,15,,,,
6,up,Billie Eilish,bad guy,12,1,53,5,2019-10-06,5,2019-10-06
7,down,Billy Nomates,No,4,2,5,,,,
8,down,Stef Kamil Carlens,Painted Glass,6,6,4,,,,
9,down,Sault,Free,7,2,6,,,,
10,up,Eels,Are We Alright Again,10,8,6,,,,
11,up,Sufjan Stevens,Video Game,25,11,8,,,,
12,up,The Killers,Blowback,13,4,11,,,,
13,up,Jake Bugg,All That,43,8,2,,,,
14,up,Inhaler,When It Breaks,29,7,2,,,,
15,down,Cassia,Don't Make a Scene,8,8,2,,,,
16,-,Great Mountain Fire,What You Want Me to Be,-,16,3,,,,
17,-,Lorde,Royals,-,8,26,,,,
18,up,Hollywood Porn Stars,The Fugitive,19,1,42,,,,
19,down,Mumford & Sons,Little Lion Man,9,5,13,,,,
20,up,Jeff Tweedy,Guess Again,38,14,6,,,,
21,down,Lewis Capaldi,Before You Go,17,1,50,45,2019-11-24,10,2020-08-30
22,-,Keaton Henson,Ambulance,-,22,1,,,,
23,-,Talking Heads,Wild Wild Life,-,23,1,,,,
24,-,Lorde,Tennis Court,-,24,3,,,,
25,-,Imagine Dragons,Whatever It Takes,-,9,31,,,,
26,-,Arsenal,Mr. Doorman,-,17,5,,,,
27,down,BENEE,Supalonely (feat. Gus Dapperton),26,1,34,85,2020-04-19,63,2020-05-24
28,down,Gorillaz,The Valley of The Pagans (feat. Beck),21,12,2,,,,
29,-,Sylvie Kreusch,Belle,-,14,2,,,,
30,down,Loïc Nottet,Heartbreaker,28,1,37,,,,
31,-,Editors,Frankenstein,-,15,1,,,,
32,-,The Colorist & Emilíana Torrini,Animal Games,-,32,1,,,,
33,-,Alex Kapranos & Clara Luciani,Summer Wine,-,6,10,,,,
34,-,"10,000 Maniacs",Hey Jack Kerouac,-,34,1,,,,
35,-,Kurt Vile,Speed of the Sound of Loneliness,-,35,1,,,,
36,up,Porches,I Miss That,46,13,3,,,,
37,-,Pearl Jam,Wishlist,-,37,2,,,,
38,-,The War on Drugs,Holding On (Edit),-,38,8,,,,
39,up,High Hi,94A9,44,8,15,,,,
40,-,Opus Magnum Phase 1,Le dernier orage,-,7,1,,,,
41,-,Xavier Rudd,GUKU,-,21,12,,,,
42,-,K's Choice,Not an Addict,-,15,16,,,,
43,-,Belle and Sebastian,Wrapped Up In Books,-,43,1,,,,
44,up,Lewis Capaldi,Someone You Loved,78,2,53,4,2019-10-06,4,2019-10-06
45,up,YUNGBLUD,cotton candy,71,18,3,,,,
46,-,Baloji,L'hiver indien (Radio Edit),-,44,2,,,,
47,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",36,1,35,,,,
48,-,Rag'n'Bone Man,As You Are,-,48,1,,,,
49,-,ジャンゴ・ジャンゴ,Life's a Beach,-,21,6,,,,
50,-,Talking Heads,This Must Be the Place (Naive Melody),-,50,3,,,,
51,-,Iggy Pop,Lust For Life (Live),-,28,6,,,,
52,-,Rina Sawayama,XS,-,52,1,,,,
53,-,Adrianne Lenker,anything,-,35,4,,,,
54,-,Mazzy Star,Lay Myself Down,-,54,1,,,,
55,-,Smashing Pumpkins,Today,-,35,1,,,,
56,-,Eels,The Gentle Souls,-,56,1,,,,
57,-,Chassol,"Pipornithology, Pt. II",-,34,1,,,,
58,-,Coldplay,A Sky Full of Stars,-,7,19,,,,
59,-,The Van Jets,Danger Zone,-,43,4,,,,
60,-,The Smiths,There Is a Light That Never Goes Out,-,17,4,,,,
61,down,BANNERS,Someone To You,31,1,19,,,,
62,-,Django Django,Love's Dart,-,62,1,,,,
63,-,Eels,Anything for Boo,-,40,1,,,,
64,-,Ween,Tried and True (Live),-,64,1,,,,
65,-,Sharko,Sweet Protection,-,34,4,,,,
66,up,LINKIN PARK,In the End (Live),81,34,7,,,,
67,down,London Grammar,Californian Soil,61,12,4,,,,
68,-,Imagine Dragons,Bad Liar,-,4,47,,,,
69,-,Isabelle A,Karavaan,-,27,6,,,,
70,-,Birdy,People Help the People,-,2,8,,,,
71,-,Sunni Colón,Mornin Dew,-,71,1,,,,
72,-,Edwyn Collins,A Girl Like You,-,3,44,,,,
73,-,Tom Waits,Downtown Train,-,22,4,,,,
74,-,Arcade Fire,Joan of Arc,-,74,1,,,,
75,-,Nick Cave & The Bad Seeds,Rings of Saturn,-,66,1,,,,
76,-,Pearl Jam,Alive (2004 Remix),-,10,10,,,,
77,-,Sharko,President,-,67,2,,,,
78,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,55,2,,,,
79,-,The War on Drugs,In Chains,-,24,1,,,,
80,-,Puggy,When You Know,-,16,9,,,,
81,-,Eels,I Got Hurt,-,46,1,,,,
82,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,8,,,,
83,down,Tom McRae & Wannes Cappelle,Bloodless,14,14,5,,,,
84,-,Maria Taylor,Cartoons and Forever Plans (feat. Michael Stipe),-,21,5,,,,
85,up,WALK THE MOON,Shut Up and Dance,94,13,23,,,,
86,-,Melanie De Biasio,Gold Junkies,-,18,3,,,,
87,-,カーディガンズ,Sick & Tired,-,69,1,,,,
88,down,Will Butler,Surrender,74,74,3,,,,
89,down,Whitney,Strange Overtones,11,6,12,,,,
90,-,Hormiga,Happy Birthday Mr. President,-,23,1,,,,
91,-,First Aid Kit,My Silver Lining,-,11,25,,,,
92,-,The National,Conversation 16,-,39,2,,,,
93,-,Lene Lovich,Lucky Number,-,26,3,,,,
94,down,Eels,Baby Let's Make It Real,33,6,12,,,,
95,-,James Bay,Chew On My Heart,-,8,2,,,,
96,down,Machine Gun Kelly,forget me too (feat. Halsey),40,37,4,68,2020-10-04,68,2020-10-04
97,down,Kaiser Chiefs,Ruby,23,9,14,,,,
98,-,The War on Drugs,Pain,-,9,4,,,,
99,-,Muse,Starlight,-,12,13,,,,
100,-,EL VY,"Return to the Moon (Political Song for Didi Bloome to Sing, with Crescendo)",-,100,1,,,,
