Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Blood,Shiner In The Dark,10,1,6,,,,
2,up,Kids With Buns,how bad could it be,4,2,7,,,,
3,down,boygenius,Cool About It,2,2,9,,,,
4,up,Whispering Sons,The Talker,8,3,4,,,,
5,down,The Beaches,Blame Brett,1,1,11,,,,
6,up,Christine and the Queens,Christine,31,2,124,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,11,7,57,,,,
8,-,Portugal. The Man,Feel It Still,-,7,83,,,,
9,up,Coldplay,Speed of Sound,40,9,26,,,,
10,up,Coldplay,Yellow,84,8,10,,,,
11,up,Radiohead,Creep,60,3,126,,,,
12,up,LINKIN PARK,LOST IN THE ECHO,75,7,26,,,,
13,up,Whitney,Kansas,15,13,7,,,,
14,-,Coldplay,Fix You,-,14,10,,,,
15,up,Bakar,I'm Done,42,15,2,,,,
16,up,Liquido,Narcotic (Radio Edit),22,11,52,,,,
17,up,Spinvis,Het Volgende Moment,45,10,2,,,,
18,up,Rosa Linn,SNAP,18,1,61,,,,
19,down,The Last Dinner Party,Sinner,6,3,11,,,,
20,down,Nothing But Thieves,Tomorrow Is Closed,17,1,8,,,,
21,down,Edwyn Collins,A Girl Like You,5,3,156,,,,
22,up,Tom Grennan,Little Bit of Love,41,1,120,,,,
23,-,Gabriel Seize,Falling Softly,-,3,17,,,,
24,up,Johannes Is Zijn Naam,Kamer,50,8,4,,,,
25,-,dEUS,Love Breaks Down,-,1,1,,,,
26,up,Imagine Dragons,Waves,29,11,20,,,,
27,-,Woodkid,Iron,-,1,94,,,,
28,-,The Ataris,Radio #2 (Live),-,12,11,,,,
29,-,Smashing Pumpkins,"Tonight, Tonight",-,22,36,,,,
30,up,Cheap Trick,I Want You to Want Me (Live),52,7,38,,,,
31,down,Nirvana,Smells Like Teen Spirit,19,3,53,,,,
32,-,LINKIN PARK,In the End,-,22,15,,,,
33,up,Isbells,How Do You Know,44,4,4,,,,
34,-,ブリタニー・ハワード,What Now,-,15,1,,,,
35,-,Roosbeef,Vergis Ik Mij,-,35,2,,,,
36,up,Talking Heads,Psycho Killer,86,9,45,,,,
37,-,Dolores Forever,When I Say So,-,2,12,,,,
38,up,LINKIN PARK,Lost,67,3,30,,,,
39,up,Bakar,"Right Here, For Now",97,36,3,,,,
40,down,Two Door Cinema Club,Sure Enough,16,16,2,,,,
41,down,Lewis Capaldi,Someone You Loved,7,2,165,4,2019-10-06,4,2019-10-06
42,up,Dotan,Home,54,1,66,,,,
43,down,Voyou,D'amour et d'insouciance,28,11,2,,,,
44,-,Mitski,My Love Mine All Mine,-,5,1,,,,
45,-,KALEO,Way Down We Go,-,19,28,,,,
46,up,Alanis Morissette,Ironic (2015 Remastered),98,4,45,,,,
47,up,Bazart,Goud,65,4,123,,,,
48,down,Big Thief,Born For Loving You,20,19,3,,,,
49,down,Holly Humberstone,Into Your Room,21,21,3,,,,
50,-,Red Hot Chili Peppers,Road Trippin',-,50,7,,,,
51,up,The Vaccines,Heartbreak Kid,66,41,3,,,,
52,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,43,1,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),30,3,180,,,,
54,-,Mooneye,Lover To Stranger,-,19,1,,,,
55,down,Loverman,Would (Right In Front of Your Eyes) [feat. Daisy Ray],9,8,5,,,,
56,-,Lara Fabian,Tout,-,27,27,,,,
57,-,Coldplay,The Scientist,-,51,9,,,,
58,down,Melanie De Biasio,Mi Ricordo Di Te,33,17,2,,,,
59,-,Florence + the Machine,Free,-,1,17,,,,
60,-,Isbells,As Long As It Takes,-,60,2,,,,
61,-,ANOHNI,It Must Change,-,5,10,,,,
62,-,Glass Animals,Heat Waves,-,2,75,75,2021-02-28,71,2021-03-07
63,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,103,,,,
64,-,The National,Terrible Love,-,33,12,,,,
65,-,Red Hot Chili Peppers,Otherside,-,53,4,,,,
66,-,The Smiths,Bigmouth Strikes Again,-,59,5,,,,
67,-,Nirvana,Come as You Are,-,14,21,,,,
68,-,Inhaler,My Honest Face,-,68,1,,,,
69,-,Smashing Pumpkins,Cherub Rock,-,46,2,,,,
70,-,Tubeway Army,Are 'Friends' Electric,-,34,20,,,,
71,down,コールドプレイ,パラダイス,35,9,38,,,,
72,down,Grian Chatten,Fairlies,25,11,7,,,,
73,down,Urge Overkill,"Girl, You'll Be a Woman Soon",32,16,124,,,,
74,-,Turin Brakes,Sea Change,-,74,2,,,,
75,-,Liam Gallagher,Everything's Electric,-,10,23,,,,
76,down,Green Day,Basket Case,68,14,18,,,,
77,-,The Cure,In Between Days,-,23,11,,,,
78,up,YUNGBLUD,Hated,85,4,8,,,,
79,down,Imagine Dragons,Thunder,51,16,48,,,,
80,-,Green Day,21 Guns,-,51,4,,,,
81,-,Sufjan Stevens,So You Are Tired,-,14,7,,,,
82,-,Johnny Marr,Somewhere,-,82,1,,,,
83,-,Lara Fabian,Immortelle,-,77,2,,,,
84,-,Arcade Fire,Ready to Start,-,24,17,,,,
85,down,St. Lundi,Fall,57,5,11,,,,
86,-,The Smiths,The Headmaster Ritual,-,83,2,,,,
87,-,Maple Glider,Two Years,-,87,1,,,,
88,-,Sufjan Stevens,Everything That Rises,-,88,1,,,,
89,-,Noa Lee,Bend,-,58,1,,,,
90,-,Moriarty,Jimmy,-,85,2,,,,
91,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,53,,,,
92,-,Of Monsters and Men,Little Talks,-,5,118,,,,
93,up,Portland,Ally Ally,100,5,24,,,,
94,-,BeteSins,Seyi Vibez Chance (Na Ham),-,3,12,,,,
95,-,The National,Bloodbuzz Ohio,-,25,17,,,,
96,down,Spinvis,We Kunnen Niet Zoveel,3,3,5,,,,
97,-,Ykons,New state of mind,-,1,18,,,,
98,down,Loïc Nottet,Mis à mort,12,1,15,,,,
99,-,Hozier,Take Me to Church,-,15,37,,,,
100,-,The Haunted Youth,Broken,-,1,24,,,,
