Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,19,,,,
2,up,Balthazar,Hourglass,2,2,12,,,,
3,up,YKONS,Sequoia Trees,3,2,12,,,,
4,up,London Grammar,How Does It Feel,5,2,13,,,,
5,up,Panic! At the Disco,High Hopes,51,5,27,,,,
6,up,Thesee,Les gens que j'aime,76,5,2,,,,
7,up,Lewis Capaldi,Before You Go,13,1,80,45,2019-11-24,10,2020-08-30
8,-,Allah-Las,Houston,-,8,1,,,,
9,up,Winther,De Langste Nacht,17,9,4,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),28,3,71,,,,
11,down,Billie Eilish,bad guy,6,1,83,5,2019-10-06,5,2019-10-06
12,up,Django Django,Wor,21,3,81,,,,
13,up,Kids With Buns,bad grades,16,12,11,,,,
14,up,Sylvie Kreusch,Belle,29,14,7,,,,
15,up,Hollywood Porn Stars,The Fugitive,22,1,69,,,,
16,up,LINKIN PARK,In the End,67,16,7,,,,
17,down,Whispering Sons,Heat,11,8,4,,,,
18,down,WALK THE MOON,Shut Up and Dance,14,13,47,,,,
19,up,The Cardigans,Lovefool,100,8,58,,,,
20,up,Portugal. The Man,Feel It Still,27,7,58,,,,
21,up,St. Vincent,Down,25,10,3,,,,
22,down,Christine and the Queens,Christine,19,2,71,,,,
23,up,La Femme,Le sang de mon prochain,54,7,10,,,,
24,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",4,1,55,,,,
25,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,24,,,,
26,up,KALEO,Skinny,35,12,10,,,,
27,down,Eels,Earth to Dora,12,5,4,,,,
28,up,Edwyn Collins,A Girl Like You,33,3,65,,,,
29,up,Feu! Chatterton,Écran Total,95,13,5,,,,
30,-,Foo Fighters,The Pretender,-,8,13,,,,
31,up,Loïc Nottet,Heartbreaker,65,1,63,,,,
32,-,Xavier Rudd,GUKU,-,21,15,,,,
33,down,Tune-Yards,hypnotized,15,15,9,,,,
34,-,Radiohead,Knives Out,-,34,2,,,,
35,-,Rover,Call My Name,-,35,1,,,,
36,-,Florence + the Machine,You've Got the Love,-,16,28,,,,
37,-,Prefab Sprout,Cars and Girls,-,14,32,,,,
38,-,Tame Impala,The Less I Know the Better,-,16,15,,,,
39,up,Sharon Van Etten,Seventeen,56,32,6,,,,
40,-,Hooverphonic,Mad About You,-,1,70,,,,
41,-,Telex,The Beat Goes On/Off (Remastered),-,17,5,,,,
42,-,Suarez,Au bord du gouffre,-,42,2,,,,
43,-,K's Choice,Not an Addict,-,15,30,,,,
44,-,Fun.,We Are Young (feat. Janelle Monáe),-,44,2,,,,
45,-,Radiohead,Pyramid Song,-,45,1,,,,
46,-,The War on Drugs,Nothing To Find,-,46,2,,,,
47,down,The Church,Under the Milky Way,42,11,18,,,,
48,-,The Breeders,Divine Hammer,-,38,5,,,,
49,-,Alanis Morissette,Thank You,-,14,18,,,,
50,-,Cat Power,The Greatest,-,44,5,,,,
51,-,Oscar and the Wolf,Strange Entity,-,15,44,,,,
52,up,Xavier Rudd,Follow the Sun (Live),75,22,4,,,,
53,-,Jeanne Added,Air,-,53,1,,,,
54,down,Kaiser Chiefs,Ruby,18,9,41,,,,
55,-,Fruit Bats,The Bottom of It,-,55,1,,,,
56,down,Sofiane Pamart,Paris,34,9,8,,,,
57,up,SHAED,Trampoline,81,1,47,55,2019-10-06,51,2019-11-10
58,up,The Kids,There Will Be No Next Time,61,4,36,,,,
59,-,Foo Fighters,Wheels,-,11,17,,,,
60,-,Arcade Fire,Put Your Money on Me,-,38,5,,,,
61,-,Puggy,When You Know,-,16,16,,,,
62,-,Of Monsters and Men,Little Talks,-,5,57,,,,
63,down,First Aid Kit,My Silver Lining,58,11,39,,,,
64,-,Billy Nomates,No,-,2,18,,,,
65,-,Great Mountain Fire,No Reason,-,65,1,,,,
66,-,Red Hot Chili Peppers,She Looks To Me,-,66,1,,,,
67,-,Lorde,Tennis Court,-,24,4,,,,
68,-,Heideroosjes,Time Is Ticking Away (Live),-,68,1,,,,
69,down,Talking Heads,Psycho Killer,23,9,26,,,,
70,-,The Killers,Runaways,-,70,1,,,,
71,-,Bath Salts Brigade,Bath Salts Brigade,-,71,1,,,,
72,-,Emilíana Torrini,Sunny Road,-,72,1,,,,
73,down,Charlotte Adigéry,The Best Thing,24,24,4,,,,
74,-,Riciclato Circo Musicale,La 500,-,74,1,,,,
75,down,Lewis Capaldi,Someone You Loved,9,2,82,4,2019-10-06,4,2019-10-06
76,-,Beach House,Zebra (UK Radio Edit),-,76,1,,,,
77,-,Foals,My Number,-,28,7,,,,
78,-,LINKIN PARK,In the End,-,22,3,,,,
79,-,Fleet Foxes,Sunblind,-,3,17,,,,
80,-,Balthazar,Leaving Antwerp,-,65,2,,,,
81,-,M. Ward,Chinese Translation,-,81,1,,,,
82,down,Cpnhgn,Start It from the End,59,43,7,,,,
83,-,Plain White T's,Hey There Delilah,-,8,6,,,,
84,-,Welshly Arms,Legendary,-,31,4,,,,
85,-,Arsenal,Estupendo,-,8,5,,,,
86,-,The War on Drugs,Red Eyes,-,14,23,,,,
87,-,The Smiths,The Boy With the Thorn In His Side,-,65,1,,,,
88,-,Lil Nas X,Bring U Down,-,88,1,,,,
89,down,Billie Marten,Creature of Mine,60,60,2,,,,
90,-,Gorillaz,Clint Eastwood,-,24,1,,,,
91,-,Red Hot Chili Peppers,Tell Me Baby,-,61,3,,,,
92,-,The Vaccines,I Can't Quit,-,92,1,,,,
93,-,The National,Terrible Love,-,33,1,,,,
94,up,Imagine Dragons,Whatever It Takes,97,9,52,,,,
95,-,Emilíana Torrini,Jungle Drum,-,13,21,,,,
96,down,Equal Idiots,16,83,18,20,,,,
97,-,Arsenal,Lotuk,-,31,11,,,,
98,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,19,,,,
99,-,Birdy,People Help the People,-,2,18,,,,
100,-,Radiohead,Karma Police,-,14,30,,,,
