Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
3,up,Bastille,Joy,3,1,0,,,,
4,up,HAIM,Summer Girl,11,4,0,,,,
5,down,Balthazar,Changes,4,4,0,,,,
6,up,Equal Idiots,Run,13,6,0,,,,
7,down,Dominic Fike,3 Nights,6,5,0,,,,
8,down,Inhaler,My Honest Face,5,4,0,,,,
9,up,Vampire Weekend,This Life,27,9,0,,,,
10,down,The National,Rylan,7,4,0,,,,
11,up,Muse,Get Up and Fight,14,10,0,,,,
12,down,Big Thief,Not,8,8,0,,,,
13,down,SONS,Waiting on My Own,12,8,0,,,,
14,up,Lil Nas X,Panini,17,8,0,12,2019-10-06,12,2019-10-06
15,down,Liam Gallagher,Once,10,10,0,,,,
16,-,Imagine Dragons,Thunder,-,16,0,,,,
17,-,Belle and Sebastian,Sister Buddha,-,11,0,,,,
18,down,Black Honey,I Don't Ever Wanna Love,9,9,0,,,,
19,-,SYML,Meant to Stay Hid,-,11,0,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),20,3,0,,,,
21,-,Of Monsters and Men,Little Talks,-,5,0,,,,
22,down,Rhea,Baby I'm Sorry,21,13,0,,,,
23,up,MGMT,Kids,74,23,0,,,,
24,up,Billie Eilish & Justin Bieber,bad guy,37,24,0,,,,
25,-,Panic! At the Disco,High Hopes,-,5,0,,,,
26,up,Dennis Lloyd,Never Go Back,33,26,0,,,,
27,down,Imagine Dragons,Bad Liar,15,4,0,,,,
28,up,Oscar and the Wolf,Strange Entity,40,15,0,,,,
29,up,Snow Patrol,Don't Give In,32,22,0,,,,
30,up,Imagine Dragons,Birds,30,1,0,85,2019-10-13,85,2019-10-13
31,-,Lorde,Royals,-,8,0,,,,
32,down,Dominic Fike & Kenny Beats,Phone Numbers,19,19,0,,,,
33,-,Jeff Buckley,Hallelujah,-,6,0,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,48,25,0,71,2019-10-06,65,2019-10-27
35,-,Mumford & Sons,Woman,-,35,0,,,,
36,up,Arsenal,Melvin,76,16,0,,,,
37,-,Elbow,Empires,-,9,0,,,,
38,-,The Murder Capital,More Is Less,-,38,0,,,,
39,down,Bazart,Goud,24,4,0,,,,
40,-,Oscar and the Wolf,On Fire,-,18,0,,,,
41,-,Clairo,Sofia,-,30,0,,,,
42,-,Coldplay,A Sky Full of Stars,-,7,0,,,,
43,-,The Van Jets,Danger Zone,-,43,0,,,,
44,down,Imagine Dragons,Believer,23,6,0,,,,
45,-,The 1975,People,-,45,0,,,,
46,-,Foster the People,Pumped Up Kicks,-,9,0,,,,
47,down,Imagine Dragons,Whatever It Takes,26,9,0,,,,
48,up,Amber Mark,What If,53,29,0,,,,
49,up,Red Hot Chili Peppers,Californication,59,10,0,,,,
50,-,The War on Drugs,Red Eyes,-,14,0,,,,
51,down,Portugal. The Man,Feel It Still,22,7,0,,,,
52,down,Stef Kamil Carlens,"Making Butter, Baking Bread",34,34,0,,,,
53,-,The War on Drugs,Under the Pressure,-,22,0,,,,
54,-,Coldplay,Trouble,-,33,0,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,35,30,0,,,,
56,-,First Aid Kit,My Silver Lining,-,11,0,,,,
57,-,The Strumbellas,Spirits,-,7,0,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,26,0,,,,
59,-,Pearl Jam,Black,-,12,0,,,,
60,up,Imagine Dragons,Natural,73,45,0,,,,
61,-,The Fratellis,Chelsea Dagger,-,30,0,,,,
62,-,Sufjan Stevens,With My Whole Heart,-,49,0,,,,
63,down,Florence + the Machine,Ship To Wreck,51,20,0,,,,
64,-,JP Cooper & Astrid S,Sing It With Me,-,15,0,,,,
65,down,twenty one pilots,Stressed Out,41,19,0,,,,
66,-,Red Hot Chili Peppers,Otherside,-,53,0,,,,
67,-,The Killers,When You Were Young (Calvin Harris Remix),-,56,0,,,,
68,up,Bon Iver,Faith,77,11,0,,,,
69,down,The Cranberries,Zombie,29,15,0,,,,
70,-,Admiral Freebee,Always On the Run,-,46,0,,,,
71,-,Aldous Harding,Fixture Picture,-,65,0,,,,
72,-,Family of the Year,Hero,-,28,0,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,0,,,,
74,-,Pearl Jam,Alive,-,4,0,,,,
75,-,The Black Keys,Lonely Boy,-,36,0,,,,
76,down,Whispering Sons,Hollow,45,45,0,,,,
77,up,コールドプレイ,Charlie Brown,95,58,0,,,,
78,-,Vampire Weekend,Harmony Hall,-,34,0,,,,
79,down,Editors,Frankenstein,64,15,0,,,,
80,-,Arcade Fire,Rebellion (Lies),-,37,0,,,,
81,-,Arcade Fire,Put Your Money on Me,-,38,0,,,,
82,-,Coldplay,Magic,-,56,0,,,,
83,-,A Brand,Beauty Booty Killerqueen,-,67,0,,,,
84,down,Oliver Tree & Whethan,Do You Feel Me?,54,54,0,,,,
85,down,Villagers,Summer's Song,58,26,0,,,,
86,-,Channel Zero,Help,-,55,0,,,,
87,-,Balthazar,Fever,-,21,0,,,,
88,-,The Korgis,Everybody's Got to Learn Sometime,-,88,0,,,,
89,down,Bastille,Good Grief,31,31,0,,,,
90,up,Kings of Leon,Pyro,90,40,0,,,,
91,-,Halsey,Without Me,-,23,0,33,2019-10-06,29,2019-10-27
92,-,School Is Cool,New Kids In Town,-,28,0,,,,
93,-,Arsenal,Estupendo,-,8,0,,,,
94,-,Muse,Uprising,-,16,0,,,,
95,-,Green Day,Wake Me Up When September Ends,-,17,0,,,,
96,-,New Order,Blue Monday,-,7,0,,,,
97,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
98,-,The Offspring,Self Esteem,-,36,0,,,,
99,-,The Church,Under the Milky Way,-,11,0,,,,
100,down,Bastille,Quarter Past Midnight,67,18,0,,,,
