Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dichter Bob,Bomen In Het Bos,-,1,27,,,,
2,down,Loïc Nottet,Twym,1,1,6,,,,
3,up,Lewis Capaldi,Before You Go,4,1,41,45,2019-11-24,10,2020-08-30
4,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,25,85,2020-04-19,63,2020-05-24
5,up,Django Django,Wor,40,3,42,,,,
6,up,Taylor Swift,exile (feat. Bon Iver),6,2,5,90,2020-07-26,9,2020-08-02
7,up,Lykke Li,I Follow Rivers (The Magician Remix),58,3,35,,,,
8,up,The Radar Station,The Giant (Radio Cut),16,8,8,,,,
9,up,Billie Eilish,bad guy,85,1,44,5,2019-10-06,5,2019-10-06
10,down,Loïc Nottet,Heartbreaker,3,1,28,,,,
11,down,Tones and I,Never Seen the Rain,8,2,35,,,,
12,-,London Grammar,Baby It's You,-,2,1,,,,
13,down,BANNERS,Someone To You,10,1,10,,,,
14,down,Alex Kapranos & Clara Luciani,Summer Wine,11,6,3,,,,
15,-,AaRON,ULTRARÊVE,-,15,1,,,,
16,down,Eels,Baby Let's Make It Real,7,6,3,,,,
17,up,Hollywood Porn Stars,The Fugitive,18,1,33,,,,
18,up,gianni marzo,Last Stand (Radio Edit),36,4,7,,,,
19,down,Portugal. The Man,Feel It Still,12,7,31,,,,
20,up,L'Impératrice,Fou,23,7,21,,,,
21,up,Michael Stipe & Big Red Machine,No Time For Love Like Now,92,8,8,,,,
22,up,Mumford & Sons,Little Lion Man,31,5,7,,,,
23,up,Roosbeef,Dichtbij,48,23,4,,,,
24,-,Great Mountain Fire,Caroline,-,23,1,,,,
25,down,Lewis Capaldi,Someone You Loved,13,2,44,4,2019-10-06,4,2019-10-06
26,down,Christine and the Queens,Christine,25,2,40,,,,
27,-,Tröckener Kecks,Nu Of Nooit (Live),-,14,2,,,,
28,down,Future Islands,For Sure,17,13,7,,,,
29,-,Lykke Li,I Follow Rivers,-,17,2,,,,
30,-,Birdy,People Help the People,-,2,7,,,,
31,up,Whitney,Strange Overtones,57,6,3,,,,
32,-,Foo Fighters,Wheels,-,11,8,,,,
33,-,Andy Shauf,Judy,-,33,3,,,,
34,down,Khruangbin,Pelota,24,5,10,,,,
35,down,Hooverphonic,Mad About You,30,1,36,,,,
36,-,Imagine Dragons,Whatever It Takes,-,9,26,,,,
37,-,The War on Drugs,Thinking of a Place,-,3,12,,,,
38,down,HAIM,Don't Wanna,15,2,16,,,,
39,down,High Hi,94A9,21,8,6,,,,
40,down,The Killers,Blowback,29,4,2,,,,
41,-,Sébastien Tellier,L'adulte,-,41,3,,,,
42,down,Inhaler,Falling In,33,9,13,,,,
43,-,Silverberg,Giants (feat. Ruelle),-,43,1,,,,
44,-,Ultraísta,Anybody,-,9,10,,,,
45,-,Bright Eyes,Mariana Trench,-,11,5,,,,
46,-,Oscar and the Wolf,Princes,-,33,5,,,,
47,-,The Blond Kid,Why Did We Have to Say Goodbye,-,30,6,,,,
48,up,Alfie Templeman,Obvious Guy,52,24,4,,,,
49,-,Florence + the Machine,Moderation,-,37,10,,,,
50,-,Loma,Black Willow (Single Version),-,50,1,,,,
51,-,Nick Mulvey,Begin Again,-,40,3,,,,
52,-,Father John Misty,To S.,-,52,1,,,,
53,-,Prefab Sprout,Cars and Girls,-,14,18,,,,
54,-,Machine Gun Kelly,Bloody Valentine,-,10,13,,,,
55,down,Portland,Ally Ally,5,5,14,,,,
56,down,Edwyn Collins,A Girl Like You,20,3,37,,,,
57,down,Of Monsters and Men,Little Talks,34,5,31,,,,
58,-,Florence + the Machine,You've Got the Love,-,16,16,,,,
59,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,55,1,,,,
60,-,Talking Heads,Psycho Killer,-,9,12,,,,
61,down,Something Happens,Parachute,59,9,20,,,,
62,-,WALK THE MOON,Shut Up and Dance,-,13,18,,,,
63,down,The Cardigans,Lovefool,9,8,27,,,,
64,-,The Rudy Trouvé Septet,"Un, Deux, Trois Soleil",-,64,1,,,,
65,down,Sophia,Undone. Again.,14,14,3,,,,
66,-,Michael Kiwanuka,Cold Little Heart (Live),-,12,4,,,,
67,-,Shake Shake Go,England Skies,-,67,1,,,,
68,-,Alice In Chains,Rooster,-,68,2,,,,
69,-,Coldplay,Adventure of a Lifetime,-,7,13,,,,
70,-,The Strokes,Brooklyn Bridge to Chorus,-,7,21,,,,
71,-,Gorillaz,Friday 13th (feat. Octavian),-,70,2,,,,
72,-,Xavier Rudd,GUKU,-,21,7,,,,
73,down,Kaiser Chiefs,Ruby,38,9,6,,,,
74,-,Editors,Papillon,-,14,7,,,,
75,-,Robert Francis,Junebug,-,37,2,,,,
76,down,Tones and I,Dance Monkey,26,1,27,6,2019-10-06,1,2019-11-10
77,-,Jason Molina,Be Told the Truth,-,77,1,,,,
78,-,Red Hot Chili Peppers,Under the Bridge,-,3,8,,,,
79,-,Foster the People,Pumped Up Kicks,-,9,7,,,,
80,-,Absynthe Minded,Envoi,-,5,22,,,,
81,-,Pugwash,It's Nice To Be Nice,-,81,2,,,,
82,-,KALEO,Break My Baby,-,17,10,,,,
83,-,Tame Impala,Let It Happen,-,14,4,,,,
84,down,The War on Drugs,Under the Pressure,22,22,11,,,,
85,-,Kings of Convenience,Misread,-,41,3,,,,
86,-,Liam Gallagher,Wall of Glass,-,25,7,,,,
87,-,Talking Heads,Road to Nowhere,-,13,6,,,,
88,down,Iggy Pop,Lust For Life (Live),55,28,4,,,,
89,down,Red Hot Chili Peppers,Dani California,19,7,25,,,,
90,-,Buzzard Buzzard Buzzard,Double Denim Hop,-,90,1,,,,
91,-,girl in red,Rue,-,16,1,,,,
92,-,The Van Jets,Danger Zone,-,43,3,,,,
93,up,Sea Girls,Do You Really Wanna Know?,94,93,3,,,,
94,down,Imagine Dragons,Bad Liar,68,4,41,,,,
95,-,The National,I Need My Girl,-,30,5,,,,
96,-,Daniel Johnston,True Love Will Find You In the End,-,30,1,,,,
97,-,Buvette,Now or Never,-,97,1,,,,
98,down,Oscar and the Wolf,Strange Entity,90,15,27,,,,
99,-,blink-182,First Date,-,99,1,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,14,4,,,,
