Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,15,,,,
2,up,Coldplay,Humankind,2,1,17,,,,
3,up,Bazart,Van God Los,3,3,9,,,,
4,up,Florence + the Machine,Dream Girl Evil,27,2,2,,,,
5,up,Johannes Is Zijn Naam,Johnny Will Be King,12,5,9,,,,
6,down,The War on Drugs,Oceans of Darkness,4,4,9,,,,
7,up,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),22,7,6,,,,
8,up,Phoebe Bridgers,So Much Wine,30,8,2,,,,
9,up,Inhaler,Love Will Get You There,10,4,6,,,,
10,down,Woodkid,Iron,5,1,68,,,,
11,up,Stone,Money (Hope Ain’t Gone),72,5,3,,,,
12,up,Beach Weather,"Sex, Drugs, Etc.",13,10,7,,,,
13,up,Kids With Buns,bathroom floor,39,13,7,,,,
14,-,Glass Animals,Heat Waves,-,2,45,75,2021-02-28,71,2021-03-07
15,up,Django Django,Wor,21,3,148,,,,
16,down,Tom Grennan,All These Nights,14,1,20,,,,
17,up,Bon Jour,Blue Moon,80,17,5,,,,
18,-,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,-,7,1,,,,
19,-,Tame Impala,The Less I Know the Better,-,16,38,,,,
20,-,The Cranberries,Zombie,-,15,31,,,,
21,down,Billie Eilish,bad guy,19,1,154,5,2019-10-06,5,2019-10-06
22,up,Dotan,Home,51,1,29,,,,
23,-,The National,You Had Your Soul with You,-,23,1,,,,
24,-,The War on Drugs,In Chains,-,24,4,,,,
25,-,The War on Drugs,Red Eyes,-,14,46,,,,
26,-,Biig Piig,This Is What They Meant,-,12,1,,,,
27,-,YellowStraps,notice,-,9,1,,,,
28,down,Death Cab for Cutie,Pepper,25,24,3,,,,
29,up,girl in red,October Passed Me By,41,9,4,,,,
30,-,Radiohead,Creep,-,3,95,,,,
31,up,Urge Overkill,"Girl, You'll Be a Woman Soon",40,16,99,,,,
32,up,Edwyn Collins,A Girl Like You,33,3,118,,,,
33,down,Juniore,Ah bah d'accord,6,1,12,,,,
34,-,The Kids,There Will Be No Next Time,-,4,58,,,,
35,-,La Féline,Je dansais allongée,-,4,1,,,,
36,-,Joan Osborne,One of Us,-,2,42,,,,
37,-,Alanis Morissette,Ironic (2015 Remastered),-,4,17,,,,
38,-,First Aid Kit,My Silver Lining,-,11,61,,,,
39,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,36,,,,
40,-,Lewis Capaldi,Someone You Loved,-,2,130,4,2019-10-06,4,2019-10-06
41,-,Loïc Nottet,Heartbreaker,-,1,126,,,,
42,up,SONS,Momentary Bliss,59,13,4,,,,
43,up,WALK THE MOON,Shut Up and Dance,78,13,106,,,,
44,-,Badly Drawn Boy,Once Around the Block,-,44,2,,,,
45,down,Rosa Linn & Fargo,SNAP (Fargo Remix),37,22,13,,,,
46,down,The Haunted Youth,I Feel Like Shit And I Wanna Die,11,9,8,,,,
47,-,Sea Girls,Ready For More,-,27,10,,,,
48,-,Joost & Jack Parow,Fryslân Bop,-,15,3,,,,
49,up,Le Roi Angus,Couchés sur le sable,57,49,2,,,,
50,up,Mumford & Sons,Little Lion Man,62,5,108,,,,
51,-,Vendredi sur Mer,Tout m'ennuie,-,51,1,,,,
52,-,L'Impératrice,Fou,-,7,32,,,,
53,down,Daan,Western,26,5,9,,,,
54,-,Radiohead,Street Spirit (Fade Out),-,14,16,,,,
55,-,Marcus King,It's Too Late,-,10,9,,,,
56,-,Barnaby Dickinson,Freedom,-,10,6,,,,
57,up,Biig Piig,Kerosene,92,57,2,,,,
58,up,Nirvana,Smells Like Teen Spirit,64,3,25,,,,
59,-,Muse,Supermassive Black Hole,-,59,4,,,,
60,-,Plain White T's,Hey There Delilah,-,8,20,,,,
61,-,Of Monsters and Men,Little Talks,-,5,100,,,,
62,-,Kele,Vandal,-,62,1,,,,
63,down,Arctic Monkeys,Body Paint,23,9,7,,,,
64,down,Local Natives,Just Before The Morning,28,21,2,,,,
65,-,LINKIN PARK,Crawling,-,50,4,,,,
66,-,Editors,Bones,-,58,2,,,,
67,down,Bazart,Goud,44,4,89,,,,
68,up,The War on Drugs,I Don't Live Here Anymore,100,2,24,,,,
69,-,alt-J,Hard Drive Gold,-,4,12,,,,
70,-,The Young Gods,Skinflowers,-,70,1,,,,
71,-,Kimbra,Save Me,-,71,1,,,,
72,down,Tom Grennan,Little Bit of Love,34,1,94,,,,
73,down,Cheap Trick,I Want You to Want Me (Live),65,7,7,,,,
74,-,Dominic Fike,3 Nights,-,5,11,,,,
75,-,Talking Heads,Once In a Lifetime,-,5,34,,,,
76,-,Morrissey,Rebels Without Applause,-,17,1,,,,
77,-,The Killers,Mr. Brightside,-,69,4,,,,
78,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,23,,,,
79,-,Tubeway Army,Are 'Friends' Electric,-,34,13,,,,
80,-,Blur,Girls and Boys,-,11,10,,,,
81,-,Chris Cornell,Billie Jean,-,81,1,,,,
82,-,Panic! At the Disco,High Hopes,-,5,37,,,,
83,-,Nirvana,Where Did You Sleep Last Night (Live),-,51,1,,,,
84,-,Tom Waits,Martha,-,38,2,,,,
85,-,Oscar and the Wolf,Strange Entity,-,15,84,,,,
86,-,Caroline Rose,Love / Lover / Friend,-,86,1,,,,
87,down,Coldplay,Adventure of a Lifetime,84,7,48,,,,
88,-,Walter Astral,La Terre,-,65,2,,,,
89,-,Pearl Jam,Black,-,12,10,,,,
90,-,Radiohead,High and Dry,-,16,21,,,,
91,-,The Penelopes & Nathalie Baye,Life Is Long,-,91,1,,,,
92,down,Editors,Picturesque,45,8,9,,,,
93,-,Coldplay,A Sky Full of Stars,-,7,63,,,,
94,-,Warhaus,Batteries & Toys,-,94,1,,,,
95,down,Red Hot Chili Peppers,Californication,69,10,19,,,,
96,-,Florin Gindu,Viva la Vida,-,76,2,,,,
97,-,Rozi Plain,Help,-,11,1,,,,
98,-,コールドプレイ,Charlie Brown,-,58,3,,,,
99,-,Kings of Leon,Wait for Me (Live),-,68,2,,,,
100,-,Travis,Sing (Remastered 2021),-,1,11,,,,
