Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,2,1,24,,,,
2,down,Rosa Linn,SNAP,1,1,22,,,,
3,up,Florence + the Machine,Dream Girl Evil,15,2,9,,,,
4,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,4,1,7,,,,
5,up,Daan,Western,14,5,15,,,,
6,down,Inhaler,Love Will Get You There,5,4,12,,,,
7,down,The War on Drugs,Oceans of Darkness,6,4,15,,,,
8,down,K's Choice,Time is a Parasite,7,3,5,,,,
9,-,First Aid Kit,29 Palms Highway,-,9,3,,,,
10,up,Daughter,Be On Your Way,90,10,2,,,,
11,-,Jeremy Loops,Head Start (Fresh Start),-,11,1,,,,
12,-,Portugal. The Man,Feel It Still,-,7,69,,,,
13,up,Jeanne Added,Hey Boy,31,5,11,,,,
14,down,Coldplay,Viva La Vida (Live in Buenos Aires),13,11,40,,,,
15,up,Red Hot Chili Peppers,Snow (Hey Oh),62,8,56,,,,
16,down,Johannes Is Zijn Naam,Johnny Will Be King,12,5,15,,,,
17,up,Arctic Monkeys,Body Paint,39,9,13,,,,
18,-,Woodkid,Iron,-,1,74,,,,
19,-,Joan Osborne,One of Us,-,2,46,,,,
20,up,Glass Animals,Heat Waves,61,2,51,75,2021-02-28,71,2021-03-07
21,up,Local Natives,Just Before The Morning,43,21,8,,,,
22,down,Bazart,Van God Los,3,3,16,,,,
23,down,Stereo Grand,Look Back,9,2,5,,,,
24,down,Flavien Berger,D'ici là,10,8,5,,,,
25,-,alt-J,Matilda,-,25,1,,,,
26,down,Dotan,Home,11,1,34,,,,
27,up,Emilíana Torrini & The Colorist Orchestra,Mikos,27,27,4,,,,
28,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,10,,,,
29,-,Death Cab for Cutie,Pepper,-,24,5,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),44,3,147,,,,
31,-,Hannelore Bedert,Altijd Nooit Meer,-,31,1,,,,
32,up,Tom Grennan,Little Bit of Love,53,1,98,,,,
33,up,Morrissey,Rebels Without Applause,38,17,4,,,,
34,down,The Human League,Don't You Want Me,30,14,30,,,,
35,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,22,17,,,,
36,up,easy life,FORTUNE COOKIE,50,36,5,,,,
37,-,Radiohead,Creep,-,3,101,,,,
38,-,Imagine Dragons,Thunder,-,16,30,,,,
39,-,Django Django,Wor,-,3,152,,,,
40,down,Lewis Capaldi,Pointless,21,21,2,,,,
41,-,First Aid Kit,My Silver Lining,-,11,62,,,,
42,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,50,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,73,7,27,,,,
44,-,Blur,Girls and Boys,-,11,12,,,,
45,down,SONS,Momentary Bliss,22,13,9,,,,
46,-,Loïc Nottet,Heartbreaker,-,1,129,,,,
47,up,Bon Jour,Blue Moon,64,17,10,,,,
48,-,The Strumbellas,Spirits,-,7,17,,,,
49,-,Pixies,Where Is My Mind?,-,9,31,,,,
50,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,103,,,,
51,-,Sea Girls,Ready For More,-,27,11,,,,
52,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],18,18,4,,,,
53,-,Lewis Capaldi,Someone You Loved,-,2,134,4,2019-10-06,4,2019-10-06
54,-,Coldplay,Speed of Sound,-,9,8,,,,
55,-,Tame Impala,Let It Happen,-,14,20,,,,
56,-,The Cure,In Between Days,-,23,8,,,,
57,-,Alanis Morissette,Thank You,-,14,41,,,,
58,-,Bazart,Goud,-,4,94,,,,
59,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,27,4,,,,
60,-,Of Monsters and Men,Little Talks,-,5,102,,,,
61,down,Coldplay,A Sky Full of Stars,24,7,68,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,85,8,37,,,,
63,up,The War on Drugs,Red Eyes,83,14,49,,,,
64,down,Muse,Ghosts (How Can I Move On),16,11,3,,,,
65,-,Mike Rogers,Breathing Fire,-,65,2,,,,
66,down,Nirvana,Smells Like Teen Spirit,34,3,30,,,,
67,-,Red Hot Chili Peppers,Scar Tissue,-,34,3,,,,
68,-,Billie Eilish,bad guy,-,1,158,5,2019-10-06,5,2019-10-06
69,-,Nick Cave & The Bad Seeds,Rings of Saturn,-,66,3,,,,
70,-,Sharon Van Etten,Seventeen,-,32,12,,,,
71,-,Absynthe Minded,Envoi,-,5,91,,,,
72,-,Rozi Plain,Prove Your Good,-,72,1,,,,
73,-,Lara Fabian,Tout,-,27,18,,,,
74,-,LIVE,Overcome,-,18,25,,,,
75,-,The Church,Under the Milky Way,-,11,34,,,,
76,-,New Order,Blue Monday,-,7,42,,,,
77,-,KALEO,Way Down We Go,-,19,10,,,,
78,-,Danielle Ponder,Thoughts,-,78,1,,,,
79,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",76,1,100,,,,
80,up,Jaymes Young,Infinity,93,16,25,,,,
81,down,Mumford & Sons,Little Lion Man,17,5,113,,,,
82,-,Chiiild & Lucky Daye,Good For Now,-,82,1,,,,
83,-,Oasis,Wonderwall,-,7,6,,,,
84,-,Oasis,Whatever,-,9,24,,,,
85,-,Arcade Fire,The Lightning II,-,3,12,,,,
86,-,Muse,Starlight,-,22,6,,,,
87,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),92,53,3,,,,
88,-,Red Hot Chili Peppers,Road Trippin',-,50,5,,,,
89,down,Biig Piig,This Is What They Meant,82,12,8,,,,
90,-,Green Day,Wake Me Up When September Ends,-,20,7,,,,
91,-,Barbara Pravi & November Ultra,Prière pour la nuit,-,16,3,,,,
92,-,フェニックス,After Midnight,-,6,1,,,,
93,down,The Haunted Youth,I Feel Like Shit And I Wanna Die,36,9,13,,,,
94,-,MGMT,Electric Feel,-,13,17,,,,
95,-,Feist,I Feel It All,-,57,7,,,,
96,-,Gorillaz,Clint Eastwood,-,24,7,,,,
97,-,Tones and I,Dance Monkey,-,1,68,6,2019-10-06,1,2019-11-10
98,down,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,48,7,5,,,,
99,-,Daughter,Be On Your Way,-,99,1,,,,
100,-,Imagine Dragons,Whatever It Takes,-,9,90,,,,
