Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dichter Bob,Bomen In Het Bos,1,1,39,,,,
2,up,Taylor Swift,exile (feat. Bon Iver),3,2,17,90,2020-07-26,9,2020-08-02
3,up,Django Django,Wor,4,3,54,,,,
4,down,Hooverphonic,Mad About You,2,1,47,,,,
5,up,Billy Nomates,No,10,2,8,,,,
6,down,The Killers,Blowback,5,4,14,,,,
7,up,Billie Eilish,bad guy,14,1,56,5,2019-10-06,5,2019-10-06
8,up,Inhaler,When It Breaks,20,7,5,,,,
9,up,Phoebe Bridgers,Georgia,15,9,2,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),56,3,45,,,,
11,up,Stef Kamil Carlens,Painted Glass,19,6,7,,,,
12,-,The Smiths,Girlfriend in a Coma,-,12,5,,,,
13,up,Porches,I Miss That,16,13,6,,,,
14,up,Hollywood Porn Stars,The Fugitive,27,1,45,,,,
15,down,Sault,Free,9,2,9,,,,
16,up,Loïc Nottet,Twym,74,1,18,,,,
17,up,The Radar Station,After the Tornado,17,7,3,,,,
18,up,Portugal. The Man,Feel It Still,18,7,34,,,,
19,down,Lewis Capaldi,Before You Go,6,1,53,45,2019-11-24,10,2020-08-30
20,up,Christine and the Queens,Christine,35,2,47,,,,
21,down,Mumford & Sons,Little Lion Man,12,5,16,,,,
22,up,YUNGBLUD,cotton candy,43,18,6,,,,
23,up,Kaiser Chiefs,Ruby,98,9,17,,,,
24,-,Radiohead,Street Spirit (Fade Out),-,14,4,,,,
25,down,Jake Bugg,All That,8,8,5,,,,
26,-,Talking Heads,Once In a Lifetime,-,11,17,,,,
27,-,Beck,Mixed Bizness,-,27,2,,,,
28,up,London Grammar,Baby It's You,54,2,13,,,,
29,up,Tones and I,Dance Monkey,61,1,33,6,2019-10-06,1,2019-11-10
30,up,The Kids,There Will Be No Next Time,55,4,24,,,,
31,-,Coldplay,Everglow,-,31,1,,,,
32,-,Ian McCulloch,Sliding,-,32,3,,,,
33,-,Nothing But Thieves,Sorry,-,33,5,,,,
34,-,Sofiane Pamart,Medellin,-,34,1,,,,
35,down,Edwyn Collins,A Girl Like You,33,3,46,,,,
36,-,Lewis Capaldi,Someone You Loved,-,2,55,4,2019-10-06,4,2019-10-06
37,up,BENEE,Supalonely (feat. Gus Dapperton),47,1,37,85,2020-04-19,63,2020-05-24
38,-,Lili Grace,Traveller,-,9,2,,,,
39,-,Laura Marling,Alexandra,-,39,2,,,,
40,-,Red Hot Chili Peppers,Californication,-,4,10,,,,
41,-,Birdy,People Help the People,-,2,9,,,,
42,down,BANNERS,Someone To You,25,1,22,,,,
43,-,Imagine Dragons,Bad Liar,-,4,49,,,,
44,-,Flip Kowlier,Welgemeende,-,44,4,,,,
45,-,Fleet Foxes,Featherweight,-,45,2,,,,
46,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,38,2,,,,
47,down,Loïc Nottet,Heartbreaker,23,1,40,,,,
48,-,Eels,Novocaine for the Soul,-,14,3,,,,
49,-,Bazart,Goud,-,4,32,,,,
50,up,Tones and I,Never Seen the Rain,59,2,45,,,,
51,-,Absynthe Minded,Envoi,-,5,29,,,,
52,-,Balthazar,Wrong Vibration,-,3,20,,,,
53,-,Portland,You Misread Me,-,10,19,,,,
54,up,Urge Overkill,"Girl, You'll Be a Woman Soon",82,16,38,,,,
55,-,Panic! At the Disco,High Hopes,-,5,6,,,,
56,-,The Limiñanas,Calentita (feat. Nuria),-,56,2,,,,
57,-,Futuro Pelo,1st of May,-,57,2,,,,
58,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,12,7,,,,
59,-,Oh Wonder,Heavy,-,59,1,,,,
60,-,Pearl Jam,Jeremy,-,9,9,,,,
61,-,Nick Cave & The Bad Seeds,"The Ship Song (Live at Alexandra Palace, 2020)",-,61,1,,,,
62,-,Rina Sawayama,XS,-,52,3,,,,
63,-,Depeche Mode,Never Let Me Down Again,-,63,1,,,,
64,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,37,,,,
65,down,The Cardigans,Lovefool,30,8,35,,,,
66,-,Kurt Vile,Speed of the Sound of Loneliness,-,35,3,,,,
67,-,Purple Mountains,Snow is Falling in Manhattan,-,67,1,,,,
68,down,London Grammar,Californian Soil,53,12,7,,,,
69,-,Frànçois & The Atlas Mountains,Les plus beaux,-,29,2,,,,
70,up,Daniel Powter,Bad Day,99,23,35,,,,
71,down,Cassia,Don't Make a Scene,49,8,5,,,,
72,-,The Van Jets,Danger Zone,-,43,5,,,,
73,down,Alanis Morissette,Thank You,60,14,11,,,,
74,-,Nirvana,Come As You Are (Live & Loud),-,74,2,,,,
75,-,Beck,Sexx Laws,-,58,3,,,,
76,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,9,,,,
77,-,Kindness,Lost Without (feat. Seinabo Sey),-,77,1,,,,
78,-,Asaf Avidan,Lost Horse (feat. MC Solaar),-,78,1,,,,
79,-,Florence + the Machine,Ship To Wreck,-,20,1,,,,
80,-,Charlotte Cardin,Passive Aggressive,-,79,1,,,,
81,-,Sylvie Kreusch,Belle,-,14,3,,,,
82,-,Deluxe,No Stress (feat. Oxmo Puccino),-,54,1,,,,
83,down,Nick Cave & The Bad Seeds,"Euthanasia (Live at Alexandra Palace, 2020)",37,37,2,,,,
84,up,Oscar and the Wolf,Strange Entity,92,15,32,,,,
85,-,Muse,Muscle Museum,-,30,2,,,,
86,-,Christine and the Queens,Saint Claude (Version Française),-,41,6,,,,
87,-,Blancmange,Don't Tell Me,-,71,2,,,,
88,down,Imagine Dragons,Whatever It Takes,58,9,34,,,,
89,-,Buffalo Tom,Taillights Fade,-,50,2,,,,
90,-,Tame Impala,The Less I Know the Better,-,16,10,,,,
91,-,Billy Bragg,Shirley,-,53,1,,,,
92,-,Talking Heads,Once In a Lifetime,-,5,3,,,,
93,-,LIVE,Overcome,-,18,7,,,,
94,-,Gert Keunen,Havn,-,63,2,,,,
95,-,Ansatz Der Maschine,Igarka (Instrumental Version),-,95,1,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,13,25,,,,
97,-,Stash,Sadness,-,32,5,,,,
98,-,Machine Gun Kelly,forget me too (feat. Halsey),-,37,6,68,2020-10-04,68,2020-10-04
99,-,Valley Maker,Mockingbird,-,99,1,,,,
100,-,Red Hot Chili Peppers,Californication,-,10,3,,,,
