Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balthazar,Linger On,1,1,10,,,,
2,up,Damon Albarn,Polaris,12,2,6,,,,
3,down,BANNERS,Someone To You,2,1,50,,,,
4,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),9,4,4,,,,
5,up,Arsenal,The Rise & Fall,31,4,13,,,,
6,up,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),6,6,2,,,,
7,up,Hollywood Porn Stars,The Fugitive,15,1,76,,,,
8,up,Billie Eilish,NDA,18,8,8,,,,
9,down,Woodkid,Iron,4,1,11,,,,
10,up,KALEO,Hey Gringo,11,1,9,,,,
11,up,Tones and I,Dance Monkey,30,1,53,6,2019-10-06,1,2019-11-10
12,up,Villagers,So Simpatico,39,12,7,,,,
13,up,Django Django,Wor,29,3,93,,,,
14,-,Alanis Morissette,Ironic,-,11,17,,,,
15,up,Billie Eilish,Happier Than Ever,23,12,4,,,,
16,-,The Vaccines,Alone Star,-,14,4,,,,
17,up,WALK THE MOON,Shut Up and Dance,37,13,60,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),8,3,85,,,,
19,up,Mumford & Sons,Little Lion Man,43,5,54,,,,
20,down,Tom Grennan,Little Bit of Love,3,1,33,,,,
21,up,Xavier Rudd,GUKU,74,21,22,,,,
22,up,Billie Eilish,NDA,62,3,10,,,,
23,-,Kurt Vile,Never Run Away,-,23,2,,,,
24,up,Mickael Karkousse,Where Do We Begin,34,8,5,,,,
25,down,Phoebe Bridgers,Halloween,22,7,4,,,,
26,-,Nick Cave & The Bad Seeds,Girl in Amber,-,26,1,,,,
27,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",64,1,65,,,,
28,up,Billie Eilish,Happier Than Ever,48,4,5,,,,
29,down,Phoebe Bridgers,Georgia,13,9,13,,,,
30,up,Billie Eilish,bad guy,71,1,96,5,2019-10-06,5,2019-10-06
31,up,Lewis Capaldi,Someone You Loved,42,2,92,4,2019-10-06,4,2019-10-06
32,down,Feu! Chatterton,Cristaux liquides,27,4,2,,,,
33,down,WILLOW,Gaslight (feat. Travis Barker),7,7,5,,,,
34,-,Loïc Nottet,Twym,-,1,37,,,,
35,-,Betzabeth,Dance Monkey (Versión Español) [Versión Español],-,35,1,,,,
36,-,Lukas Graham,7 Years,-,23,53,,,,
37,-,The National,Bloodbuzz Ohio,-,25,3,,,,
38,-,Sault,Bitter Streets,-,14,4,,,,
39,up,Oscar Anton,ophelie,73,19,5,,,,
40,-,The Kids,There Will Be No Next Time,-,4,43,,,,
41,down,Hooverphonic,Mad About You,28,1,83,,,,
42,-,The Human League,Louise,-,42,1,,,,
43,down,The Scene,Blauw (2 Meter Sessie),14,14,15,,,,
44,-,"WOLKEN, Rita Zipora & Robin Block",Niets Aan De Hand,-,44,1,,,,
45,-,BENEE,Supalonely (Lownely),-,45,3,,,,
46,-,Fleet Foxes,Sunblind,-,3,18,,,,
47,-,Frank Ocean,Swim Good,-,47,1,,,,
48,down,Joan Osborne,One of Us,10,2,23,,,,
49,-,Elbow,One Day Like This,-,8,16,,,,
50,-,Lene Lovich,Lucky Number,-,47,1,,,,
51,-,Emilíana Torrini,Jungle Drum,-,13,26,,,,
52,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,52,1,,,,
53,-,The Strokes,The Adults Are Talking,-,1,24,,,,
54,-,Radiohead,High and Dry,-,16,16,,,,
55,up,YKONS,Sequoia Trees,69,2,26,,,,
56,down,Loïc Nottet,Heartbreaker,21,1,77,,,,
57,down,Spinvis,Icarus,32,12,5,,,,
58,-,Alanis Morissette,Ironic (2015 Remastered),-,4,3,,,,
59,down,The Cardigans,Lovefool,19,8,71,,,,
60,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,54,3,,,,
61,up,Caroline Polachek,Bunny Is A Rider,70,10,2,,,,
62,up,Scars On 45,Heaven Is a Place on Earth,96,16,8,,,,
63,-,Bishop Briggs,River,-,63,1,,,,
64,-,LIVE,Overcome,-,18,20,,,,
65,down,Radiohead,Creep,49,3,65,,,,
66,down,James Blake,Life Is Not The Same,5,5,3,,,,
67,up,London Grammar,America,97,56,2,,,,
68,-,Kings of Leon,Wait for Me (Live),-,68,1,,,,
69,-,Absynthe Minded,Envoi,-,5,54,,,,
70,-,SHAED,Trampoline,-,1,50,55,2019-10-06,51,2019-11-10
71,-,Eye,Propaganda Machine,-,48,6,,,,
72,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,18,12,,,,
73,-,Balthazar,Halfway,-,9,16,,,,
74,-,Bloodhound Gang,The Bad Touch,-,27,1,,,,
75,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,25,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,3,15,,,,
77,-,Milo Greene,Never Gonna Give You Up,-,77,1,,,,
78,-,Eugénie,Blue,-,78,1,,,,
79,-,Isabelle A,Karavaan,-,27,11,,,,
80,-,Mild High Club,You and Me,-,80,1,,,,
81,down,Urge Overkill,"Girl, You'll Be a Woman Soon",78,16,63,,,,
82,-,Dotan,Home,-,1,10,,,,
83,down,The Strumbellas,Spirits,55,7,10,,,,
84,-,Death Cab for Cutie,Gold Rush,-,84,1,,,,
85,-,Float Fall,Little Words,-,23,5,,,,
86,down,First Aid Kit,My Silver Lining,68,11,43,,,,
87,-,Editors,Papillon,-,14,14,,,,
88,-,The Cranberries,Zombie,-,15,1,,,,
89,-,Tegan and Sara,Back In Your Head,-,33,6,,,,
90,down,KPH,All I Know So Far (Instrumental),33,33,3,,,,
91,-,Inhaler,My Honest Face,-,4,7,,,,
92,-,Coldplay,A Sky Full of Stars,-,7,38,,,,
93,-,Deluxe,Moi et mes toi (feat. Nemir),-,88,3,,,,
94,-,Brvt,Vague,-,56,6,,,,
95,-,Lewis Capaldi,Someone You Loved (Live),-,95,1,,,,
96,-,Smashing Pumpkins,Today,-,35,4,,,,
97,-,My Chemical Romance,Welcome to the Black Parade,-,65,2,,,,
98,-,Inhaler,It Won't Always Be Like This,-,4,11,,,,
99,-,Radiohead,Paranoid Android,-,14,22,,,,
100,down,Of Monsters and Men,Little Talks,66,5,67,,,,
