Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,21,85,2020-04-19,63,2020-05-24
2,up,Loïc Nottet,Heartbreaker,2,1,24,,,,
3,up,Lewis Capaldi,Before You Go,3,1,37,45,2019-11-24,10,2020-08-30
4,up,HAIM,Don't Wanna,4,2,12,,,,
5,up,Khruangbin,Pelota,9,5,6,,,,
6,down,Tones and I,Never Seen the Rain,5,2,31,,,,
7,-,Billie Eilish,my boy,-,6,1,,,,
8,up,The Radar Station,The Giant (Radio Cut),12,8,4,,,,
9,down,BANNERS,Someone To You,7,1,6,,,,
10,up,The Strokes,Brooklyn Bridge to Chorus,11,7,18,,,,
11,-,Bright Eyes,Mariana Trench,-,11,3,,,,
12,-,Fontaines D.C.,A Lucid Dream,-,12,1,,,,
13,up,Lewis Capaldi,Someone You Loved,30,2,40,4,2019-10-06,4,2019-10-06
14,down,Billie Eilish,bad guy,13,1,40,5,2019-10-06,5,2019-10-06
15,down,High Hi,94A9,8,8,2,,,,
16,down,Phoebe Bridgers,Kyoto,6,6,14,,,,
17,down,Laura Marling,Strange Girl,14,7,3,,,,
18,down,Portland,Ally Ally,10,5,10,,,,
19,up,Equal Idiots,Adolescence Blues,37,11,11,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),66,3,31,,,,
21,-,St. Vincent,New York (DJDS Version),-,21,2,,,,
22,up,L'Impératrice,Fou,32,7,17,,,,
23,down,Merry Go Round,Merry Go Round,16,8,6,,,,
24,up,Ray LaMontagne,Strong Enough,52,24,3,,,,
25,down,Of Monsters and Men,Little Talks,24,5,27,,,,
26,up,Future Islands,For Sure,42,13,3,,,,
27,-,Plain Jane,Don't Swear,-,27,3,,,,
28,-,Radiohead,High and Dry,-,16,4,,,,
29,up,Hooverphonic,Mad About You,49,1,32,,,,
30,-,Muse,Resistance,-,22,1,,,,
31,up,Coldplay,Champion of the World,36,4,24,,,,
32,-,Perfume Genius,Jason,-,23,4,,,,
33,-,Bright Eyes,Forced Convalescence,-,33,2,,,,
34,-,Bazart,Goud,-,4,24,,,,
35,-,K's Choice,Not an Addict,-,15,13,,,,
36,up,Coldplay,Adventure of a Lifetime,76,7,11,,,,
37,-,Taylor Swift,exile (feat. Bon Iver),-,2,1,90,2020-07-26,9,2020-08-02
38,-,WALK THE MOON,Shut Up and Dance,-,13,16,,,,
39,down,BSI,Bú On You,38,23,5,,,,
40,-,The Radar Station,Subtle Science,-,12,14,,,,
41,-,Kaiser Chiefs,Ruby,-,9,2,,,,
42,up,Inhaler,Falling In,46,9,10,,,,
43,up,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),99,16,4,,,,
44,-,Loïc Nottet,Twym,-,1,2,,,,
45,up,SHAED,Trampoline,92,1,39,55,2019-10-06,51,2019-11-10
46,-,Coldplay,Trouble in Town,-,11,1,,,,
47,-,Sault,Wildfires,-,16,2,,,,
48,-,Florence + the Machine,Moderation,-,37,8,,,,
49,-,David Bartholome,In the Middle Of,-,41,1,,,,
50,down,High Hi,Daggers,41,7,19,,,,
51,up,Radiohead,Creep,63,3,27,,,,
52,-,Santigold,Disparate Youth,-,42,3,,,,
53,-,Vampire Weekend,Harmony Hall,-,34,11,,,,
54,-,Arctic Monkeys,When the Sun Goes Down,-,30,3,,,,
55,-,Daniel Powter,Bad Day,-,23,26,,,,
56,-,Coldplay,Trouble In Town,-,22,4,,,,
57,-,The Civil Wars,Billie Jean (Live),-,57,1,,,,
58,down,Django Django,Wor,18,3,38,,,,
59,-,Joan Osborne,One of Us,-,2,6,,,,
60,up,Perfume Genius,On the Floor,80,11,7,,,,
61,down,Imagine Dragons,Bad Liar,54,4,37,,,,
62,down,Red Hot Chili Peppers,Dani California,34,7,22,,,,
63,down,Urge Overkill,"Girl, You'll Be a Woman Soon",62,16,28,,,,
64,-,Brian Eno & David Byrne,Mea Culpa,-,64,1,,,,
65,-,Red Hot Chili Peppers,Under the Bridge,-,3,7,,,,
66,down,IDLES,Mr. Motivator,29,29,5,,,,
67,down,Sports Team,Here's The Thing,15,15,9,,,,
68,-,Lukas Graham,7 Years,-,23,24,,,,
69,-,Nicolas Michaux,Nos retrouvailles,-,15,4,,,,
70,-,Alanis Morissette,Thank You,-,14,6,,,,
71,-,The Cardigans,Lovefool,-,8,24,,,,
72,-,Oscar and the Wolf,Strange Entity,-,15,24,,,,
73,up,First Aid Kit,My Silver Lining,98,11,19,,,,
74,-,Calexico,Alone Again Or,-,74,1,,,,
75,-,Lara Fabian,Il ne manquait que toi,-,75,1,,,,
76,-,Rolling Blackouts Coastal Fever,Cameo,-,74,1,,,,
77,-,YUNGBLUD,Strawberry Lipstick,-,39,1,,,,
78,-,KALEO,I Want More,-,7,19,,,,
79,-,Judith Kiddo,Pour quelques dollars,-,79,1,,,,
80,-,Baloji,L'hiver indien (Radio Edit),-,44,1,,,,
81,down,Christine and the Queens,Christine,67,2,36,,,,
82,-,Prefab Sprout,Cars and Girls,-,14,17,,,,
83,-,Bon Iver,PDLIF,-,13,10,,,,
84,-,dirk.,Hit,-,60,3,,,,
85,-,The Georgia Satellites,Don't Pass Me By,-,85,1,,,,
86,-,Kaiser Chiefs,People Know How To Love One Another,-,54,3,,,,
87,-,Tricky,Fall Please,-,35,2,,,,
88,down,Mumford & Sons,Little Lion Man,71,5,3,,,,
89,-,Benjamin Clementine,Winston Churchill's Boy,-,89,1,,,,
90,-,Teme Tan,Menteur,-,49,5,,,,
91,-,gianni marzo,Last Stand (Radio Edit),-,4,3,,,,
92,-,Grand National,Drink to Moving On,-,92,1,,,,
93,-,Queens Road & Fabian Graetz,Cool and Fast,-,24,1,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,2,,,,
95,-,LIVE,Overcome,-,18,6,,,,
96,-,Combustible Edison,Spy Vs. Spy,-,96,1,,,,
97,-,Bazart,Goud,-,31,4,,,,
98,-,Fleet Foxes,Mykonos,-,5,2,,,,
99,-,Sufjan Stevens,"The Black Hawk War, Or, How to Demolish an Entire Civilization and Still Feel Good About Yourself In the Morning, Or, We Apologize for the Inconvenience But You're Going to Have to Leave Now, Or, ""I Have Fought the Big Knives and Will Continue to Fight Th",-,99,1,,,,
100,-,Flip Kowlier,Welgemeende,-,44,2,,,,
