Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,18,,,,
2,up,Balthazar,Hourglass,2,2,11,,,,
3,up,YKONS,Sequoia Trees,3,2,11,,,,
4,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",34,1,54,,,,
5,up,London Grammar,How Does It Feel,6,2,12,,,,
6,up,Billie Eilish,bad guy,10,1,82,5,2019-10-06,5,2019-10-06
7,up,Absynthe Minded,Envoi,30,5,47,,,,
8,up,Mumford & Sons,Little Lion Man,28,5,40,,,,
9,up,Lewis Capaldi,Someone You Loved,17,2,81,4,2019-10-06,4,2019-10-06
10,-,Oasis,Don't Look Back In Anger,-,10,10,,,,
11,up,Whispering Sons,Heat,20,8,3,,,,
12,down,Eels,Earth to Dora,5,5,3,,,,
13,down,Lewis Capaldi,Before You Go,11,1,79,45,2019-11-24,10,2020-08-30
14,up,WALK THE MOON,Shut Up and Dance,24,13,46,,,,
15,-,Tune-Yards,hypnotized,-,15,8,,,,
16,down,Kids With Buns,bad grades,13,12,10,,,,
17,up,Winther,De Langste Nacht,37,9,3,,,,
18,up,Kaiser Chiefs,Ruby,23,9,40,,,,
19,up,Christine and the Queens,Christine,63,2,70,,,,
20,-,Sault,Wildfires,-,16,9,,,,
21,down,Django Django,Wor,7,3,80,,,,
22,down,Hollywood Porn Stars,The Fugitive,14,1,68,,,,
23,-,Talking Heads,Psycho Killer,-,9,25,,,,
24,-,Charlotte Adigéry,The Best Thing,-,24,3,,,,
25,up,St. Vincent,Down,96,10,2,,,,
26,up,Bastille,Pompeii (Kat Krazy Remix),85,11,3,,,,
27,up,Portugal. The Man,Feel It Still,29,7,57,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),47,3,70,,,,
29,up,Sylvie Kreusch,Belle,32,14,6,,,,
30,-,Rex Rebel,Big Boy,-,10,14,,,,
31,down,Radiohead,Creep,26,3,56,,,,
32,-,The Thrills,Big Sur,-,13,5,,,,
33,-,Edwyn Collins,A Girl Like You,-,3,64,,,,
34,-,Sofiane Pamart,Paris,-,9,7,,,,
35,down,KALEO,Skinny,12,12,9,,,,
36,-,Bazart,Goud,-,31,7,,,,
37,-,The Smiths,Ask,-,31,4,,,,
38,-,Rage Against the Machine,Bullet In the Head,-,27,4,,,,
39,-,Goldfrapp,Happiness,-,39,1,,,,
40,-,Perfume Genius,Describe,-,40,2,,,,
41,-,Arctic Monkeys,Four out of Five,-,41,4,,,,
42,-,The Church,Under the Milky Way,-,11,17,,,,
43,-,Smashing Pumpkins,Today,-,35,2,,,,
44,-,Baloji,L'hiver indien (Radio Edit),-,44,3,,,,
45,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,60,85,2020-04-19,63,2020-05-24
46,-,Stash,Sadness,-,32,9,,,,
47,-,The Strokes,The Adults Are Talking,-,1,22,,,,
48,-,Rage Against the Machine,Killing In the Name (Live),-,16,7,,,,
49,-,Beck,Devil's Haircut,-,27,4,,,,
50,-,Sault,I Just Want to Dance,-,1,16,,,,
51,down,Panic! At the Disco,High Hopes,15,5,26,,,,
52,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,13,,,,
53,-,DOPE LEMON,Home Soon,-,53,1,,,,
54,down,La Femme,Le sang de mon prochain,9,7,9,,,,
55,-,The Cure,A Forest (Edit),-,51,4,,,,
56,-,Sharon Van Etten,Seventeen,-,32,5,,,,
57,-,They Might Be Giants,Birdhouse in Your Soul,-,57,2,,,,
58,-,First Aid Kit,My Silver Lining,-,11,38,,,,
59,down,Cpnhgn,Start It from the End,43,43,6,,,,
60,-,Billie Marten,Creature of Mine,-,60,1,,,,
61,-,The Kids,There Will Be No Next Time,-,4,35,,,,
62,-,Blur,Lonesome Street,-,62,1,,,,
63,-,Bastille,Good Grief,-,31,9,,,,
64,up,Smashing Pumpkins,1979,71,14,24,,,,
65,down,Loïc Nottet,Heartbreaker,21,1,62,,,,
66,-,Lorde,Royals,-,8,41,,,,
67,-,LINKIN PARK,In the End,-,16,6,,,,
68,-,The Librarians,Red Front Door,-,56,2,,,,
69,up,Lukas Graham,7 Years,83,23,44,,,,
70,-,Weezer,Island In the Sun,-,67,3,,,,
71,-,Arctic Monkeys,Do I Wanna Know?,-,8,14,,,,
72,-,twenty one pilots,Stressed Out,-,19,9,,,,
73,-,Feu! Chatterton,Monde Nouveau,-,6,6,,,,
74,-,Talking Heads,This Must Be the Place (Naive Melody),-,50,5,,,,
75,up,Xavier Rudd,Follow the Sun (Live),99,22,3,,,,
76,-,Thesee,Les gens que j'aime,-,5,1,,,,
77,-,Red Hot Chili Peppers,Road Trippin',-,50,2,,,,
78,-,The National,Don't Swallow the Cap,-,44,2,,,,
79,-,The Limiñanas,Je ne suis pas très drogue,-,79,1,,,,
80,-,New Order,True Faith,-,54,4,,,,
81,-,SHAED,Trampoline,-,1,46,55,2019-10-06,51,2019-11-10
82,-,Talking Heads,(Nothing But) Flowers,-,44,2,,,,
83,-,Equal Idiots,16,-,18,19,,,,
84,-,Happy Mondays,Step On,-,38,1,,,,
85,-,Lianne La Havas,What You Don't Do,-,32,3,,,,
86,-,Tame Impala,The Moment,-,15,4,,,,
87,-,Loïc Nottet,Twym,-,1,31,,,,
88,-,Coldplay,A Sky Full of Stars,-,7,33,,,,
89,-,Seinabo Sey,Younger,-,89,1,,,,
90,-,Balthazar,I Want You,-,85,2,,,,
91,-,Liam Gallagher,Wall of Glass,-,25,8,,,,
92,down,Arcade Fire,Afterlife,78,38,4,,,,
93,-,Billie Eilish,all the good girls go to hell,-,4,7,96,2019-12-22,96,2019-12-22
94,-,Symphony,M. Parvulesco,-,90,1,,,,
95,down,Feu! Chatterton,Écran Total,88,13,4,,,,
96,-,L'Impératrice,Sultans des îles,-,96,1,,,,
97,down,Imagine Dragons,Whatever It Takes,31,9,51,,,,
98,-,Tash Sultana,Pretty Lady,-,31,1,,,,
99,-,The Razorbacks,Twisting By the Pool,-,52,5,,,,
100,down,The Cardigans,Lovefool,8,8,57,,,,
