Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,-,Rag'n'Bone Man,Human,-,2,1,,,,
3,up,Woodkid,Iron,4,1,18,,,,
4,up,Ykons,Time,6,3,3,,,,
5,down,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),3,3,3,,,,
6,down,Hollywood Porn Stars,The Fugitive,5,1,83,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),28,3,92,,,,
8,down,The War on Drugs,I Don't Live Here Anymore,2,2,7,,,,
9,up,Jacques,Vous,14,6,4,,,,
10,down,Django Django,Wor,9,3,100,,,,
11,up,Elbow,The Seldom Seen Kid,82,11,3,,,,
12,up,Tom Grennan,Little Bit of Love,23,1,40,,,,
13,down,Placebo,Beautiful James,7,2,3,,,,
14,down,BANNERS,Someone To You,10,1,57,,,,
15,up,Hozier,Take Me to Church,56,15,2,,,,
16,up,Coldplay X BTS,My Universe (Acoustic Version),26,16,3,,,,
17,-,Lykke Li,I Follow Rivers,-,17,11,,,,
18,-,Feu! Chatterton,Cristaux liquides,-,4,5,,,,
19,down,Chapelier Fou,Philémon,8,3,7,,,,
20,up,Billie Eilish,bad guy,51,1,103,5,2019-10-06,5,2019-10-06
21,-,Maria Taylor,Cartoons and Forever Plans (feat. Michael Stipe),-,21,6,,,,
22,up,Christine and the Queens,Christine,27,2,87,,,,
23,up,Lukas Graham,7 Years,96,23,59,,,,
24,-,The War on Drugs,Pain,-,9,8,,,,
25,up,Roscoe,So Far So Long,49,3,2,,,,
26,-,Django Django,Default,-,26,3,,,,
27,up,Billie Eilish,Happier Than Ever,62,12,11,,,,
28,down,Keane,Somewhere Only We Know,17,12,3,,,,
29,up,WALK THE MOON,Shut Up and Dance,81,13,66,,,,
30,-,Eels,Novocaine for the Soul,-,14,8,,,,
31,down,James Blake,Life Is Not The Same,12,5,9,,,,
32,up,Oliver Tree,Life Goes On,52,3,3,,,,
33,-,Loïc Nottet,Twym,-,1,42,,,,
34,-,Sharko,Sweet Protection,-,34,5,,,,
35,up,First Aid Kit,My Silver Lining,90,11,46,,,,
36,-,Tom Robinson,War Baby,-,36,2,,,,
37,up,SHAED,Trampoline,45,1,55,55,2019-10-06,51,2019-11-10
38,down,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),16,6,9,,,,
39,down,Cat Power,Bad Religion,11,11,3,,,,
40,-,Of Monsters and Men,Little Talks (Live),-,25,5,,,,
41,-,The Meercats,The Most Beautiful Girl in the World,-,7,4,,,,
42,-,alt-J,U&ME,-,24,1,,,,
43,-,vievolé,You Do What You Want to Me (I Do What I Want to You),-,37,2,,,,
44,-,Talking Heads,(Nothing But) Flowers,-,44,4,,,,
45,up,Urge Overkill,"Girl, You'll Be a Woman Soon",69,16,66,,,,
46,up,Daniel Powter,Bad Day,94,23,50,,,,
47,up,The Cranberries,Zombie,89,15,3,,,,
48,-,Lianne La Havas,What You Don't Do,-,32,4,,,,
49,-,Suarez,L'indécideur,-,27,10,,,,
50,-,Her Wild Love,Feu Sacré,-,50,1,,,,
51,-,HAIM,Don't Wanna,-,2,22,,,,
52,-,Justice & Simian,We Are Your Friends (Radio Edit),-,52,1,,,,
53,down,Alanis Morissette,Ironic,31,11,22,,,,
54,down,Oscar and the Wolf,Strange Entity,36,15,54,,,,
55,-,Radiohead,Creep,-,3,68,,,,
56,-,Stan Ridgway,Camouflage,-,6,12,,,,
57,-,The Strokes,The Adults Are Talking,-,1,25,,,,
58,down,YUNGBLUD,fleabag (acoustic),37,16,2,,,,
59,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",25,1,69,,,,
60,-,Xavier Rudd,We Deserve To Dream,-,60,1,,,,
61,-,Pixies,Monkey Gone to Heaven,-,30,3,,,,
62,-,Coldplay,People of the Pride,-,4,1,,,,
63,-,Tegan and Sara,Back In Your Head,-,33,7,,,,
64,-,Of Monsters and Men,Little Talks,-,64,1,,,,
65,-,Billie Eilish,all the good girls go to hell,-,4,9,96,2019-12-22,96,2019-12-22
66,up,Ace Library,Sundays,72,38,2,,,,
67,-,LINKIN PARK,In the End,-,16,13,,,,
68,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Geometry of You (Edit),-,68,1,,,,
69,-,Benjamin Abel & The Unrequiered Love,Fake Tattoos (Radio Edit),-,69,1,,,,
70,up,Imagine Dragons,Thunder,74,16,12,,,,
71,-,The Human League,Don't You Want Me,-,14,1,,,,
72,down,YKONS,Sequoia Trees,55,2,33,,,,
73,-,Absynthe Minded,Envoi,-,5,58,,,,
74,-,Scars On 45,Heaven Is a Place on Earth,-,16,12,,,,
75,down,James Blake,Famous Last Words,24,15,4,,,,
76,-,Welshly Arms,Legendary,-,31,7,,,,
77,-,Guillaume Ferran,Une belle histoire (Cover Version),-,77,1,,,,
78,down,Loïc Nottet,Heartbreaker,47,1,84,,,,
79,down,Mumford & Sons,Little Lion Man,18,5,61,,,,
80,down,Imagine Dragons,Whatever It Takes,73,9,63,,,,
81,-,Muse,Muscle Museum,-,30,8,,,,
82,-,Puggy,When You Know,-,16,22,,,,
83,-,Radiohead,Karma Police,-,14,35,,,,
84,-,Foo Fighters,Best of You,-,19,2,,,,
85,down,Lewis Capaldi,Someone You Loved,22,2,97,4,2019-10-06,4,2019-10-06
86,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,40,13,6,,,,
87,-,X Ambassadors,Renegades,-,22,4,,,,
88,-,Billie Eilish,Happier Than Ever,-,4,10,,,,
89,down,Mooneye,Big Enough,71,7,3,,,,
90,down,Sault,I Just Want to Dance,68,1,21,,,,
91,-,Colver,West Coast,-,91,1,,,,
92,-,Morgan Harper-Jones,Typical,-,68,2,,,,
93,-,Fad Gadget,Collapsing New People,-,87,1,,,,
94,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],75,10,2,,,,
95,-,Coldplay,Yellow (Live),-,15,6,,,,
96,-,Balthazar,Linger On,-,1,16,,,,
97,-,Douglas Firs,So This Is It (For Arlette),-,97,1,,,,
98,-,Tones and I,Never Seen the Rain,-,2,70,,,,
99,-,Delv!s,Walk Alone Track,-,8,1,,,,
100,-,Bastille,No Bad Days,-,2,1,,,,
