Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,25,,,,
2,up,Roscoe,All I Do,67,2,2,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,1,10,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,15,,,,
5,up,Wet Leg,Wet Dream,77,3,8,,,,
6,up,Portugal. The Man,"What, Me Worry?",25,6,3,,,,
7,up,ILA,Leave Me Dry,14,2,6,,,,
8,down,BLUAI,Dime Store,5,1,7,,,,
9,-,Aksak Maboul,Un Caïd,-,9,5,,,,
10,down,Hollywood Porn Stars,The Fugitive,8,1,97,,,,
11,up,Elbow,What Am I Without You,11,11,6,,,,
12,down,Woodkid,Iron,7,1,37,,,,
13,up,Ibeyi,Sister 2 Sister,44,2,4,,,,
14,down,Joesef,It's Been a Little Heavy Lately,2,2,3,,,,
15,down,Liam Gallagher,Everything's Electric,13,10,3,,,,
16,down,Khruangbin & Leon Bridges,B-Side,6,4,13,,,,
17,-,HAIM,Lost Track,-,4,1,,,,
18,up,alt-J,Hard Drive Gold,40,4,8,,,,
19,up,Tom Grennan,Little Bit of Love,28,1,58,,,,
20,-,Nilüfer Yanya,midnight sun,-,13,5,,,,
21,-,The Kids,There Will Be No Next Time,-,4,51,,,,
22,-,Ed Mount & David Numwami,Laurence,-,22,1,,,,
23,-,Jason Staal,Met Mij Alleen,-,23,2,,,,
24,-,Boundary Run,Swept Away,-,24,1,,,,
25,-,WALK THE MOON,Shut Up and Dance,-,13,81,,,,
26,-,Lucy Dacus,Kissing Lessons,-,21,3,,,,
27,down,Glass Animals,Heat Waves,10,2,16,75,2021-02-28,71,2021-03-07
28,-,School Is Cool,New Kids In Town,-,28,6,,,,
29,-,Puggy,Goes Like This,-,9,3,,,,
30,up,Beirut,Fyodor Dormant,31,8,7,,,,
31,-,Liquido,Narcotic (Radio Edit),-,11,25,,,,
32,down,Django Django,Wor,18,3,118,,,,
33,-,The Thrills,Big Sur,-,13,8,,,,
34,down,Coldplay X Selena Gomez,Let Somebody Go,21,11,3,,,,
35,-,Metronomy,Things Will Be Fine,-,24,6,,,,
36,-,Lewis Capaldi,Someone You Loved,-,2,112,4,2019-10-06,4,2019-10-06
37,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,23,,,,
38,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,36,1,,,,
39,down,Billie Eilish,bad guy,16,1,122,5,2019-10-06,5,2019-10-06
40,-,The Smiths,This Charming Man,-,37,4,,,,
41,-,Red Hot Chili Peppers,Californication,-,4,24,,,,
42,up,YKONS,Sequoia Trees,75,2,48,,,,
43,down,Mumford & Sons,Little Lion Man,20,5,77,,,,
44,-,Joan Osborne,One of Us,-,2,30,,,,
45,-,Royal & the Serpent,Choke,-,45,1,,,,
46,-,Sharon Van Etten,Porta,-,11,2,,,,
47,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,81,,,,
48,-,The Lumineers,WHERE WE ARE,-,48,2,,,,
49,-,Vampire Weekend,Unbelievers,-,35,5,,,,
50,-,Red Hot Chili Peppers,Dani California,-,7,43,,,,
51,down,Franz Ferdinand,Curious,4,4,4,,,,
52,down,Beach House,Runaway,39,35,2,,,,
53,-,Sister Sister Sister,Time!,-,53,1,,,,
54,-,X Ambassadors,Renegades,-,22,5,,,,
55,-,Balthazar,Wrong Vibration,-,3,23,,,,
56,-,Vampire Weekend,Harmony Hall,-,34,18,,,,
57,-,Balthazar,I’m Never Gonna Let You Down Again,-,55,8,,,,
58,up,Wet Leg,Angelica,62,58,2,,,,
59,-,Feu! Chatterton,Cristaux liquides,-,4,15,,,,
60,up,Bazart,Goud,81,4,63,,,,
61,-,Bahamas,No Depression,-,61,1,,,,
62,down,Big Thief,No Reason,9,9,8,,,,
63,-,Dominic Fike,Socks,-,63,1,,,,
64,-,Florence + the Machine,Ship To Wreck,-,20,4,,,,
65,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,106,,,,
66,down,Loïc Nottet,Heartbreaker,60,1,99,,,,
67,-,Depeche Mode,Enjoy the Silence,-,34,2,,,,
68,-,The Strokes,Machu Picchu,-,33,2,,,,
69,down,Nirvana,Smells Like Teen Spirit,61,3,9,,,,
70,-,Teme Tan,Améthys (Radio Edit),-,42,3,,,,
71,-,Fishbach,De l'instinct,-,71,1,,,,
72,down,Kids With Buns,waiting room,17,11,6,,,,
73,-,Coldplay,Hymn for the Weekend,-,6,1,,,,
74,-,La Femme,Je plane,-,74,1,,,,
75,-,L'Impératrice,Paris,-,5,4,,,,
76,down,Radiohead,Creep,43,3,77,,,,
77,-,Sharon Van Etten,Seventeen,-,32,8,,,,
78,up,Edwyn Collins,A Girl Like You,87,3,88,,,,
79,-,Rex Orange County,KEEP IT UP,-,14,1,,,,
80,-,Hole,Doll Parts,-,52,4,,,,
81,-,Coldplay,Clocks (Live),-,13,3,,,,
82,down,Keane,Somewhere Only We Know,58,12,15,,,,
83,-,Dotan,Home,-,1,16,,,,
84,-,Equal Idiots,Cowboy Mambo's Desert Dream,-,11,11,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,73,1,,,,
86,-,Trio SR9 & Blick Bassy,One Last Time,-,86,1,,,,
87,-,Queens of the Stone Age,Make It Wit Chu,-,68,1,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,7,12,,,,
89,down,White Lies,Blue Drift,63,63,2,,,,
90,-,Lykke Li,I Follow Rivers,-,17,14,,,,
91,-,Villagers,Everything I Am Is Yours (Live at RAK),-,91,1,,,,
92,down,Hozier,Take Me to Church,89,15,17,,,,
93,-,Methyl Ethel,Proof (feat. Stella Donnelly),-,93,1,,,,
94,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,77,,,,
95,down,Douglas Firs,I Could Fall in Love with You,12,3,10,,,,
96,-,Fishbach,Téléportation,-,96,1,,,,
97,-,Fishbach,Nocturne,-,97,1,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,3,18,,,,
99,-,The National,Don't Swallow the Cap,-,44,5,,,,
100,-,Arctic Monkeys,Snap Out of It,-,21,12,,,,
