Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Birds,4,1,0,85,2019-10-13,85,2019-10-13
5,up,Billie Eilish,all the good girls go to hell,7,4,0,96,2019-12-22,96,2019-12-22
6,up,Lana Del Rey,F**k it I love you,8,6,0,,,,
7,down,Balthazar,Changes,6,4,0,,,,
8,up,Portland,Killer's Mind,19,5,0,,,,
9,-,White Lies,Hurt My Heart,-,9,0,,,,
10,up,Tamino,Crocodile,25,10,0,,,,
11,up,Cigarettes After Sex,Heavenly,12,6,0,,,,
12,down,Bastille,Joy,5,1,0,,,,
13,down,Elbow,Empires,9,9,0,,,,
14,up,SONS,Waiting on My Own,15,8,0,,,,
15,-,Rhea,Stuck in the Middle,-,15,0,,,,
16,-,Billie Eilish,bury a friend,-,16,0,,,,
17,up,Mooneye,Black River,29,13,0,,,,
18,up,Something Happens,Parachute,88,9,0,,,,
19,-,Absynthe Minded,Envoi,-,5,0,,,,
20,-,Green Day,Wake Me Up When September Ends,-,20,0,,,,
21,down,Equal Idiots,Run,10,6,0,,,,
22,up,Bon Iver,Faith,48,11,0,,,,
23,-,Muse,Knights of Cydonia,-,23,0,,,,
24,-,Whitney,Valleys (My Love),-,24,0,,,,
25,-,Billie Eilish,when the party's over,-,6,0,99,2019-12-29,27,2020-02-02
26,down,Foals,The Runner,23,21,0,,,,
27,down,HAIM,Summer Girl,26,4,0,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,7,0,,,,
29,up,Bazart,Goud,49,4,0,,,,
30,up,JP Cooper & Astrid S,Sing It With Me,51,15,0,,,,
31,down,Black Honey,I Don't Ever Wanna Love,18,9,0,,,,
32,down,The National,Rylan,14,4,0,,,,
33,-,Radiohead,High and Dry,-,16,0,,,,
34,up,Imagine Dragons,Bad Liar,69,4,0,,,,
35,-,Sharon Van Etten,Seventeen,-,32,0,,,,
36,down,Portugal. The Man,Feel It Still,16,7,0,,,,
37,up,Halsey,Graveyard,54,7,0,68,2019-10-06,35,2019-12-22
38,down,Blossoms,Your Girlfriend,35,15,0,,,,
39,-,Blur,Girls and Boys,-,11,0,,,,
40,up,Coldplay,Viva La Vida (Live in Buenos Aires),90,11,0,,,,
41,-,Linkin Park & Jay-Z,Numb / Encore,-,30,0,,,,
42,up,Liam Gallagher,Once,45,10,0,,,,
43,up,Pearl Jam,Alive,46,4,0,,,,
44,down,Belle and Sebastian,Sister Buddha,11,11,0,,,,
45,-,LINKIN PARK,In the End,-,22,0,,,,
46,up,Broken Back & Henri PFR,Wake Up,78,1,0,,,,
47,-,Tame Impala,Let It Happen,-,14,0,,,,
48,down,Red Hot Chili Peppers,Californication,41,10,0,,,,
49,down,Squid,Match Bet,21,21,0,,,,
50,down,First Aid Kit,Strange Beauty,37,16,0,,,,
51,down,Lil Nas X,Panini,22,8,0,12,2019-10-06,12,2019-10-06
52,-,Imagine Dragons,Thunder,-,16,0,,,,
53,-,The Magic Numbers,Roy Orbison,-,53,0,,,,
54,-,The War on Drugs,Strangest Thing,-,19,0,,,,
55,up,Bazart,Chaos,82,31,0,,,,
56,-,MGMT,Time to Pretend,-,46,0,,,,
57,down,Inhaler,Ice Cream Sundae,24,9,0,,,,
58,up,Coldplay,Adventure of a Lifetime,87,7,0,,,,
59,-,Lorde,Royals,-,8,0,,,,
60,-,The National,Don't Swallow the Cap,-,44,0,,,,
61,-,Kings of Leon,Radioactive,-,61,0,,,,
62,-,SYML,Clean Eyes,-,62,0,,,,
63,up,Urge Overkill,"Girl, You'll Be a Woman Soon",85,16,0,,,,
64,up,Dominic Fike & Kenny Beats,Phone Numbers,89,19,0,,,,
65,-,Muse,Supermassive Black Hole,-,59,0,,,,
66,down,Villagers,Summer's Song,55,26,0,,,,
67,down,Liam Gallagher,One of Us,65,8,0,,,,
68,-,Ian Clement & An Pierlé,Source Material,-,68,0,,,,
69,-,Florence + the Machine,Ship To Wreck,-,20,0,,,,
70,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,18,0,,,,
71,-,Arcade Fire,No Cars Go,-,39,0,,,,
72,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,72,0,,,,
73,-,K's Choice,Not an Addict,-,15,0,,,,
74,-,Oscar and the Wolf,Strange Entity,-,15,0,,,,
75,-,Arabnormal,Scorpio,-,75,0,,,,
76,-,Tindersticks,The Amputees,-,21,0,,,,
77,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,40,0,,,,
78,-,White Lies,Farewell to the Fairground,-,48,0,,,,
79,down,Liquido,Narcotic (Radio Edit),47,11,0,,,,
80,down,Clairo,Sofia,30,30,0,,,,
81,-,Of Monsters and Men,Little Talks,-,5,0,,,,
82,-,The National,I Need My Girl,-,30,0,,,,
83,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,83,0,,,,
84,-,Arsenal,Melvin,-,16,0,,,,
85,-,Elbow,Open Arms,-,64,0,,,,
86,-,Beirut,Gallipoli,-,35,0,,,,
87,-,Walking On Cars,Speeding Cars,-,77,0,,,,
88,down,Imagine Dragons,Whatever It Takes,20,9,0,,,,
89,-,Robert Wyatt,Shipbuilding (Remastered in 1998),-,28,0,,,,
90,-,Kings of Leon,Supersoaker,-,31,0,,,,
91,-,Weezer,The End of the Game,-,44,0,,,,
92,-,The Smiths,Panic,-,50,0,,,,
93,-,Gorillaz,Clint Eastwood,-,24,0,,,,
94,-,The National,Terrible Love,-,33,0,,,,
95,-,Radiohead,Paranoid Android,-,14,0,,,,
96,-,Vampire Weekend,Harmony Hall,-,34,0,,,,
97,-,Green Day,Basket Case,-,14,0,,,,
98,-,The Van Jets,What's Going On?,-,73,0,,,,
99,down,Panic! At the Disco,High Hopes,31,5,0,,,,
100,-,The Breeders,Divine Hammer,-,38,0,,,,
