Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,9,,,,
2,up,YKONS,Sequoia Trees,86,2,2,,,,
3,down,Dichter Bob,Bomen In Het Bos,2,1,52,,,,
4,up,Django Django,Wor,11,3,71,,,,
5,-,Billy Nomates,Heels,-,5,1,,,,
6,up,London Grammar,How Does It Feel,6,2,3,,,,
7,-,Rage Against the Machine,Killing In the Name,-,7,13,,,,
8,up,Hollywood Porn Stars,The Fugitive,10,1,60,,,,
9,up,Mumford & Sons,Little Lion Man,18,5,31,,,,
10,down,Lewis Capaldi,Before You Go,4,1,70,45,2019-11-24,10,2020-08-30
11,down,Sault,I Just Want to Dance,7,1,10,,,,
12,up,Billie Eilish,bad guy,13,1,73,5,2019-10-06,5,2019-10-06
13,down,London Grammar,Lose Your Head,5,1,12,,,,
14,up,Lewis Capaldi,Someone You Loved,53,2,72,4,2019-10-06,4,2019-10-06
15,-,Nick Cave & Warren Ellis,Carnage,-,15,1,,,,
16,-,La Femme,Le sang de mon prochain,-,7,1,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),12,3,61,,,,
18,down,Balthazar,On a Roll,8,8,10,,,,
19,-,Douglas Firs,One Day,-,13,1,,,,
20,-,Radiohead,Paranoid Android,-,14,14,,,,
21,-,Amber Mark,Mixer,-,21,3,,,,
22,-,Alanis Morissette,Thank You,-,14,16,,,,
23,down,Fleet Foxes,Sunblind,3,3,9,,,,
24,-,HAIM,Gasoline (feat. Taylor Swift),-,11,1,,,,
25,down,Kaiser Chiefs,Ruby,14,9,31,,,,
26,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,46,,,,
27,down,コールドプレイ,Flags,19,2,12,,,,
28,up,Edwyn Collins,A Girl Like You,51,3,58,,,,
29,-,Regina Spektor,Bleeding Heart,-,29,1,,,,
30,-,Radiohead,Fake Plastic Trees,-,18,5,,,,
31,-,Imagine Dragons,Whatever It Takes,-,9,46,,,,
32,-,Kids With Buns,bad grades,-,12,1,,,,
33,up,Sufjan Stevens,Tell Me You Love Me,69,33,2,,,,
34,down,Of Monsters and Men,Little Talks,30,5,50,,,,
35,-,Miles Kane,Don't Forget Who You Are,-,35,1,,,,
36,up,Tash Sultana,Blame It On Society,98,36,2,,,,
37,-,Loïc Nottet,Heartbreaker,-,1,54,,,,
38,-,Oliver Malcolm,Skywalker,-,14,1,,,,
39,down,Radiohead,Creep,33,3,49,,,,
40,-,Birdy,People Help the People,-,2,15,,,,
41,down,The Cardigans,Lovefool,27,8,50,,,,
42,-,La Femme,Cool Colorado,-,19,5,,,,
43,down,Urge Overkill,"Girl, You'll Be a Woman Soon",29,16,49,,,,
44,-,Bertrand Burgalat,Ultradevotion (Michael Garçon's Remix),-,44,1,,,,
45,-,Great Mountain Fire,The Way,-,30,8,,,,
46,-,Matt Berninger,Let It Be,-,46,1,,,,
47,-,Editors,The Racing Rats (Edit),-,47,2,,,,
48,-,WALK THE MOON,Shut Up and Dance,-,13,38,,,,
49,-,Pearl Jam,Alive (2004 Remix),-,10,14,,,,
50,down,The Strokes,The Adults Are Talking,48,1,19,,,,
51,down,Christine and the Queens,Christine,21,2,63,,,,
52,-,Tamino,Tummy,-,52,3,,,,
53,down,Oscar and the Wolf,Strange Entity,49,15,42,,,,
54,-,Radiohead,No Surprises,-,18,20,,,,
55,-,The Kids,There Will Be No Next Time,-,4,30,,,,
56,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,11,,,,
57,-,Balthazar,Moment,-,49,1,,,,
58,-,Liz Phair,Hey Lou,-,58,1,,,,
59,down,Coldplay,A Sky Full of Stars,17,7,31,,,,
60,down,Tones and I,Never Seen the Rain,32,2,58,,,,
61,-,Panic! At the Disco,High Hopes,-,5,17,,,,
62,-,Nick Cave & The Bad Seeds,Bright Horses,-,8,20,,,,
63,-,Vampire Weekend,Harmony Hall,-,34,15,,,,
64,down,Absynthe Minded,Envoi,38,5,40,,,,
65,down,Portugal. The Man,Feel It Still,41,7,48,,,,
66,down,The Ragas,Jazz Tune,54,40,5,,,,
67,-,Arsenal,Lotuk,-,31,9,,,,
68,down,Lorde,Royals,55,8,37,,,,
69,-,The War on Drugs,Thinking of a Place,-,3,21,,,,
70,-,Rage Against the Machine,Take the Power Back,-,70,1,,,,
71,-,Beck,Think I'm in Love,-,18,4,,,,
72,-,Ben Howard,Sorry Kid - Edit,-,50,1,,,,
73,-,Cassia,Powerlines,-,73,1,,,,
74,-,Smashing Pumpkins,1979,-,14,21,,,,
75,down,Moodoïd & Juliette Armanet,Idéal,24,24,7,,,,
76,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,18,,,,
77,-,FINNEAS,Can't Wait to Be Dead,-,19,7,,,,
78,-,Travis,Flowers In The Window,-,78,1,,,,
79,-,Taylor Swift,exile (feat. Bon Iver),-,2,28,90,2020-07-26,9,2020-08-02
80,-,Bon Iver,U (Man Like),-,28,2,,,,
81,down,BENEE,Supalonely (feat. Gus Dapperton),22,1,54,85,2020-04-19,63,2020-05-24
82,-,The Black Keys,Keep My Name Outta Your Mouth,-,22,10,,,,
83,-,Flip Kowlier,Min Moaten,-,27,1,,,,
84,-,Tom Robinson,Atmospherics: Listen To the Radio,-,40,2,,,,
85,-,Tune-Yards,hypnotized,-,15,1,,,,
86,-,The Razorbacks,Twisting By the Pool,-,52,4,,,,
87,-,First Aid Kit,My Silver Lining,-,11,35,,,,
88,-,Imagine Dragons,Thunder,-,16,3,,,,
89,-,Babyshambles,Albion (Single Version),-,89,1,,,,
90,-,L'Impératrice,Fou,-,7,29,,,,
91,down,Steven Wilson,12 THINGS I FORGOT,57,57,3,,,,
92,-,The Church,Under the Milky Way,-,11,15,,,,
93,-,Sault,Wildfires,-,16,4,,,,
94,down,Sault,Free,46,2,16,,,,
95,-,Prefab Sprout,Cars and Girls,-,14,29,,,,
96,down,LIVE,Overcome,82,18,13,,,,
97,-,Jay-Jay Johanson,Why Wait Until Tomorrow,-,97,1,,,,
98,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,49,3,,,,
99,-,Muse,Knights of Cydonia,-,21,6,,,,
100,-,Sea Girls,Ready For More,-,27,9,,,,
