Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dichter Bob,Bomen In Het Bos,3,1,31,,,,
2,down,BANNERS,Someone To You,1,1,14,,,,
3,down,Loïc Nottet,Twym,2,1,10,,,,
4,up,Lewis Capaldi,Before You Go,4,1,45,45,2019-11-24,10,2020-08-30
5,up,Fleet Foxes,Mykonos,18,5,4,,,,
6,up,Taylor Swift,exile (feat. Bon Iver),10,2,9,90,2020-07-26,9,2020-08-02
7,up,Hannelore Bedert,Smaak,27,7,2,,,,
8,up,Khruangbin,Pelota,20,5,14,,,,
9,down,Laura Marling,Strange Girl,7,7,10,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),8,1,29,85,2020-04-19,63,2020-05-24
11,-,Edwyn Collins,A Girl Like You,-,3,40,,,,
12,-,gianni marzo,Last Stand (Radio Edit),-,4,10,,,,
13,up,Whitney,Strange Overtones,39,6,7,,,,
14,down,Alex Kapranos & Clara Luciani,Summer Wine,12,6,7,,,,
15,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,15,1,,,,
16,down,Hollywood Porn Stars,The Fugitive,14,1,37,,,,
17,down,Billie Eilish,bad guy,13,1,48,5,2019-10-06,5,2019-10-06
18,-,Spinvis,Picasso,-,13,1,,,,
19,down,London Grammar,Baby It's You,11,2,5,,,,
20,up,Of Monsters and Men,Little Talks,66,5,34,,,,
21,down,Millionaire,Dig a Ditch,16,16,3,,,,
22,-,Oasis,Don't Look Back In Anger,-,10,7,,,,
23,up,The Radar Station,The Giant,28,20,3,,,,
24,down,Radiohead,Creep,21,3,33,,,,
25,down,Django Django,Wor,5,3,46,,,,
26,-,Radiohead,2 + 2 = 5,-,26,1,,,,
27,-,Arctic Monkeys,Fireside,-,27,3,,,,
28,-,Gianni Marzo,Last Stand,-,28,4,,,,
29,-,Sault,Free,-,2,1,,,,
30,up,The Killers,Blowback,38,4,6,,,,
31,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,12,1,,,,
32,-,Christine and the Queens,5 dols,-,32,3,,,,
33,up,Sophia,Undone. Again.,45,14,6,,,,
34,-,Tom Waits,Downtown Train,-,22,3,,,,
35,-,Eels,Are We Alright Again,-,8,1,,,,
36,-,Oscar and the Wolf,Princes,-,33,6,,,,
37,up,Lykke Li,I Follow Rivers (The Magician Remix),47,3,39,,,,
38,-,Palace Winter,The Deeper End (feat. Jason Lytle),-,17,1,,,,
39,down,Loïc Nottet,Heartbreaker,25,1,32,,,,
40,-,The Howl & The Hum,Hostages,-,40,3,,,,
41,up,Will Butler,Close My Eyes,70,41,2,,,,
42,up,Lukas Graham,7 Years,100,23,29,,,,
43,-,Jeff Tweedy,Guess Again,-,14,1,,,,
44,up,Imagine Dragons,Whatever It Takes,78,9,29,,,,
45,up,Smashing Pumpkins,"Tonight, Tonight",69,22,11,,,,
46,down,L'Impératrice,Fou,26,7,25,,,,
47,up,FINNEAS,What They'll Say About Us,68,47,3,,,,
48,up,Maya Hawke,Generous Heart,81,34,3,,,,
49,up,Hooverphonic,Mad About You,92,1,40,,,,
50,-,Coldplay,Trouble in Town,-,11,4,,,,
51,down,Lewis Capaldi,Someone You Loved,19,2,48,4,2019-10-06,4,2019-10-06
52,-,Suarez,Au bord du gouffre,-,42,1,,,,
53,-,Tones and I,Never Seen the Rain,-,2,38,,,,
54,-,Dez Mona,Carry On,-,54,1,,,,
55,-,Tom Robinson,War Baby,-,36,1,,,,
56,up,Bazart,Goud,56,4,29,,,,
57,-,Andrea Laszlo De Simone,Conchiglie,-,57,1,,,,
58,up,Emilíana Torrini,Jungle Drum,93,13,11,,,,
59,down,Biffy Clyro,Space,50,36,2,,,,
60,down,Eels,Baby Let's Make It Real,6,6,7,,,,
61,-,Alice Boman,Don't Forget About Me,-,21,11,,,,
62,-,Coldplay,A Sky Full of Stars,-,7,17,,,,
63,-,Little People,Moon,-,63,1,,,,
64,-,Muse,Unintended,-,41,1,,,,
65,up,Kaiser Chiefs,Ruby,88,9,10,,,,
66,-,Caamp,"Fall, Fall, Fall",-,66,1,,,,
67,-,Radiohead,The National Anthem,-,67,1,,,,
68,down,Coldplay,Trouble In Town,36,22,9,,,,
69,down,The Cardigans,Lovefool,62,8,30,,,,
70,up,Fontaines D.C.,A Lucid Dream,94,12,7,,,,
71,-,The Breeders,Divine Hammer,-,38,2,,,,
72,-,Ghinzu,This Light,-,72,1,,,,
73,-,The Blond Kid,Why Did We Have to Say Goodbye,-,30,7,,,,
74,-,Nothing But Thieves,Impossible,-,11,1,,,,
75,-,Keaton Henson,Husk,-,75,1,,,,
76,down,Queens Road & Fabian Graetz,Cool and Fast,42,24,5,,,,
77,down,Portland,Ally Ally,48,5,18,,,,
78,-,Radiohead,Optimistic,-,78,1,,,,
79,-,Talking Heads,And She Was,-,56,3,,,,
80,-,Lianne La Havas,What You Don't Do,-,32,2,,,,
81,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,81,1,,,,
82,-,River Into Lake,Let the Beast Out,-,60,1,,,,
83,-,Melanie De Biasio,Gold Junkies,-,18,2,,,,
84,-,Neil Young,Harvest Moon,-,25,5,,,,
85,-,Radiohead,Idioteque,-,13,2,,,,
86,down,High Hi,94A9,34,8,10,,,,
87,-,Warhaus,Love's a Stranger,-,60,1,,,,
88,-,Christine and the Queens,Saint Claude (Version Française),-,41,5,,,,
89,-,The Thrills,Big Sur,-,13,1,,,,
90,-,Radiohead,Kid A,-,90,1,,,,
91,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",91,1,33,,,,
92,down,Flying Horseman,Secrets,30,30,2,,,,
93,-,Zachary Kibbee,My Own Two Feet,-,60,4,,,,
94,-,The Killers,Dying Breed,-,82,1,,,,
95,-,Deep Sea Diver,Impossible Weight (feat. Sharon Van Etten),-,95,1,,,,
96,down,Imagine Dragons,Bad Liar,90,4,45,,,,
97,-,Necat Memisoglu,Flightman,-,97,1,,,,
98,down,Sufjan Stevens,Video Game,74,11,3,,,,
99,-,Radiohead,No Surprises,-,18,14,,,,
100,-,Fleet Foxes,Sunblind,-,3,1,,,,
