Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart,Geef Mij Alles,1,1,4,,,,
2,up,Warhaus,Time Bomb,6,2,7,,,,
3,up,Birdy,People Help the People,22,2,27,,,,
4,up,Christine and the Queens,Christine,55,2,106,,,,
5,down,Rosa Linn,SNAP,2,1,29,,,,
6,up,Caroline Polachek,Fly To You (feat. Grimes and Dido),30,6,2,,,,
7,down,Coldplay,Humankind,4,1,31,,,,
8,up,Stone,Money (Hope Ain’t Gone),21,5,13,,,,
9,up,dEUS,1989,9,4,6,,,,
10,up,Arctic Monkeys,Sculptures Of Anything Goes,80,10,2,,,,
11,up,Stereo Grand,Look Back,18,2,12,,,,
12,up,Roosbeef,Hooitijd,24,12,5,,,,
13,-,Coldplay,True Love,-,1,7,,,,
14,up,Radiohead,Paranoid Android,83,14,37,,,,
15,up,Jay-Jay Johanson,Finally,70,15,2,,,,
16,down,Isaac Roux,White Rose,14,8,8,,,,
17,-,Red Hot Chili Peppers,Californication,-,10,26,,,,
18,down,Tom Grennan,Here,8,8,6,,,,
19,down,Jeanne Added,Au Revoir,13,10,3,,,,
20,up,Daan,16 Men,20,5,3,,,,
21,up,lonelyboy,I'm Not Here To Make Friends,29,10,2,,,,
22,down,The Haunted Youth,I Feel Like Shit And I Wanna Die,10,9,20,,,,
23,up,Editors,Kiss,25,23,4,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,75,3,24,,,,
25,-,U.S. Girls,Only Daedalus,-,4,1,,,,
26,down,The War on Drugs,Thinking of a Place,23,3,33,,,,
27,up,Billie Eilish,bad guy,60,1,165,5,2019-10-06,5,2019-10-06
28,-,Kids With Buns,the snakes,-,12,1,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),31,3,153,,,,
30,-,Red Hot Chili Peppers,Go Robot,-,30,2,,,,
31,up,beabadoobee,Glue Song,46,31,2,,,,
32,-,Joesef,Moment,-,23,4,,,,
33,up,Mumford & Sons,Little Lion Man,73,5,119,,,,
34,-,Coldplay,Fix You,-,14,5,,,,
35,-,Lorde,Royals,-,8,72,,,,
36,-,Pixies,Where Is My Mind?,-,9,32,,,,
37,-,Tubeway Army,Are 'Friends' Electric,-,34,15,,,,
38,-,Arcade Fire,Afterlife,-,38,6,,,,
39,-,Amber Mark,Mixer,-,21,5,,,,
40,up,Edwyn Collins,A Girl Like You,59,3,129,,,,
41,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,7,1,14,,,,
42,up,Dotan,Home,45,1,41,,,,
43,-,Patti Smith,Gloria,-,43,6,,,,
44,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,32,6,,,,
45,down,Radiohead,Karma Police,41,14,59,,,,
46,-,Something Happens,Parachute,-,9,69,,,,
47,-,Coldplay,A Sky Full of Stars,-,7,72,,,,
48,-,Oasis,Don't Look Back In Anger,-,10,12,,,,
49,-,Sufjan Stevens,Chicago,-,15,3,,,,
50,-,Radiohead,Creep,-,3,107,,,,
51,-,Das Pop,The Love Program (Radio Mix),-,51,1,,,,
52,-,The Strumbellas,Spirits,-,7,20,,,,
53,-,Puggy,When You Know,-,16,36,,,,
54,-,Talking Heads,Once In a Lifetime,-,5,40,,,,
55,down,Dolores Forever,When I Say So,19,2,3,,,,
56,-,dirk.,I Can't Sleep,-,50,1,,,,
57,-,Rage Against the Machine,Killing In the Name,-,7,32,,,,
58,up,YKONS,Sequoia Trees,61,2,78,,,,
59,-,Emilíana Torrini,Jungle Drum,-,13,43,,,,
60,-,Liquido,Narcotic (Long Version),-,18,26,,,,
61,-,An Pierlé,Are 'Friends' Electric?,-,61,1,,,,
62,-,SOHN,Riverbank,-,29,3,,,,
63,-,Regina Spektor,Samson,-,42,8,,,,
64,up,コールドプレイ,パラダイス,79,9,14,,,,
65,-,Calicos,Comedown,-,18,1,,,,
66,-,New Order,True Faith (The Morning Sun Extended Remix),-,44,2,,,,
67,-,Foals,Out of the Woods,-,42,2,,,,
68,-,The Breeders,Cannonball,-,38,17,,,,
69,up,Nirvana,Smells Like Teen Spirit,82,3,37,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),12,8,60,,,,
71,-,Radiohead,Street Spirit (Fade Out),-,14,18,,,,
72,-,Green Day,Basket Case,-,14,4,,,,
73,-,Alanis Morissette,Ironic (2015 Remastered),-,4,25,,,,
74,down,Panic! At the Disco,High Hopes,28,5,44,,,,
75,-,Imagine Dragons,Believer,-,6,26,,,,
76,down,Isolde Lasoen,Oh Dear,51,16,2,,,,
77,-,Woodkid,Iron,-,1,80,,,,
78,down,Muse,Uprising,40,16,12,,,,
79,-,Andy Shauf,Telephone,-,79,1,,,,
80,-,Imagine Dragons,Whatever It Takes,-,9,92,,,,
81,-,The War on Drugs,I Don't Live Here Anymore,-,2,28,,,,
82,-,Smashing Pumpkins,1979,-,14,31,,,,
83,-,Hozier,Take Me to Church,-,83,1,,,,
84,down,K's Choice,Time is a Parasite,3,3,12,,,,
85,-,The War on Drugs,Under the Pressure,-,22,36,,,,
86,up,Coldplay,Adventure of a Lifetime,98,7,56,,,,
87,-,Imagine Dragons,Thunder,-,16,32,,,,
88,down,Nirvana,Come as You Are,39,14,12,,,,
89,down,LINKIN PARK,Lost,58,3,2,,,,
90,-,FONTAINES D.C.,Big,-,63,3,,,,
91,-,Imagine Dragons,Bad Liar,-,4,75,,,,
92,-,Imagine Dragons,Natural,-,45,1,,,,
93,-,Tom Walker,Leave a Light On (Acoustic),-,32,10,,,,
94,-,Wet Leg,Chaise Longue,-,22,11,,,,
95,-,SONS,Momentary Bliss,-,13,15,,,,
96,-,Sault,Free,-,2,29,,,,
97,down,Whitney,For a While,32,32,5,,,,
98,-,Genevieve Stokes,You & Me,-,98,1,,,,
99,-,Echosmith,Cool Kids,-,99,1,,,,
100,-,Imagine Dragons,Follow You,-,40,4,,,,
