Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAED,Trampoline,2,1,8,55,2019-10-06,51,2019-11-10
2,up,Lewis Capaldi,Before You Go,4,1,5,45,2019-11-24,10,2020-08-30
3,down,Broken Back & Henri PFR,Wake Up,1,1,8,,,,
4,up,Imagine Dragons,Birds,8,1,8,85,2019-10-13,85,2019-10-13
5,up,Coldplay,Christmas Lights,9,1,3,,,,
6,down,Billie Eilish,bad guy,5,1,8,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,7,2,8,4,2019-10-06,4,2019-10-06
8,-,Elbow,One Day Like This,-,8,1,,,,
9,-,Talking Heads,Psycho Killer,-,9,4,,,,
10,up,New Order,Blue Monday,57,7,5,,,,
11,-,Talking Heads,Once In a Lifetime,-,11,1,,,,
12,-,Oasis,Don't Look Back In Anger,-,10,1,,,,
13,-,Talking Heads,Road to Nowhere,-,13,1,,,,
14,up,Editors,Papillon,35,14,3,,,,
15,down,Lewis Capaldi,Bruises,11,9,7,,,,
16,-,Red Zebra,I Can't Live In a Living Room,-,16,1,,,,
17,down,Red Hot Chili Peppers,Snow (Hey Oh),15,8,8,,,,
18,up,Khruangbin & Leon Bridges,Texas Sun,19,8,3,,,,
19,up,Portugal. The Man,Feel It Still,23,7,8,,,,
20,up,Foo Fighters,The Pretender,88,8,4,,,,
21,up,Imagine Dragons,Bad Liar,76,4,8,,,,
22,-,Tame Impala,The Less I Know the Better,-,16,2,,,,
23,-,Michael Kiwanuka,Cold Little Heart (Live),-,12,1,,,,
24,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),45,24,2,,,,
25,-,Coldplay,A Sky Full of Stars,-,7,2,,,,
26,up,Pearl Jam,Alive (2004 Remix),98,10,4,,,,
27,-,Red Hot Chili Peppers,Give It Away,-,21,1,,,,
28,-,Red Hot Chili Peppers,Otherside,-,28,1,,,,
29,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,17,1,,,,
30,up,Nick Cave & The Bad Seeds,Bright Horses,80,8,8,,,,
31,up,Oscar and the Wolf,Strange Entity,36,15,7,,,,
32,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",12,1,8,,,,
33,down,Halsey,Graveyard,16,7,8,68,2019-10-06,35,2019-12-22
34,-,Inhaler,My Honest Face,-,4,2,,,,
35,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,33,31,4,,,,
36,-,Elvis Costello,Alison,-,36,1,,,,
37,-,The Kids,There Will Be No Next Time,-,4,2,,,,
38,up,Something Happens,Parachute,77,9,7,,,,
39,down,Absynthe Minded,Envoi,18,5,7,,,,
40,-,Khruangbin,People Everywhere (Still Alive),-,40,1,,,,
41,down,Balthazar,Wrong Vibration,21,3,8,,,,
42,up,Channel Zero,Help,47,23,3,,,,
43,down,Christine and the Queens,Christine,25,2,8,,,,
44,-,David Bowie,Rebel Rebel (Bonus Track),-,44,1,,,,
45,up,Ex Orkest,Meer Nieuws,83,18,3,,,,
46,-,Radiohead,Idioteque,-,13,1,,,,
47,-,Jeff Buckley,Grace,-,21,2,,,,
48,-,The War on Drugs,An Ocean in Between the Waves,-,23,1,,,,
49,down,Tove Lo,Sweettalk my Heart,13,4,8,,,,
50,up,Rex Rebel,Big Shot,61,14,8,,,,
51,-,Florence + the Machine,Hunger,-,27,2,,,,
52,up,Florence + the Machine,Stand By Me,68,32,5,,,,
53,-,Tones and I,Dance Monkey (Stripped Back),-,53,1,,,,
54,down,Band of Horses,The Funeral,50,48,3,,,,
55,-,Lester Square,Lester Rides Out,-,23,2,,,,
56,up,Dominic Fike & Kenny Beats,Phone Numbers,75,19,4,,,,
57,-,First Aid Kit,My Silver Lining,-,11,3,,,,
58,-,Tom Grennan,Found What I've Been Looking For (Acoustic),-,58,1,,,,
59,up,Halsey,Without Me,100,23,5,33,2019-10-06,29,2019-10-27
60,up,Billie Eilish,bury a friend,70,16,3,,,,
61,-,Prefab Sprout,Appetite,-,29,1,,,,
62,-,Bastille,Joy,-,1,5,,,,
63,-,Faith No More,Epic,-,41,1,,,,
64,-,Pixies,Monkey Gone to Heaven (Live),-,64,1,,,,
65,up,Liam Gallagher,One of Us,93,8,8,,,,
66,-,Tom Waits,Martha,-,11,1,,,,
67,-,Talking Heads,This Must Be the Place (Naive Melody),-,50,1,,,,
68,-,Bastille,Quarter Past Midnight,-,18,6,,,,
69,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,39,1,,,,
70,down,Elbow,White Noise White Heat,28,12,5,,,,
71,-,Kings of Leon,WALLS,-,71,1,,,,
72,-,Fun.,We Are Young (feat. Janelle Monáe),-,44,1,,,,
73,down,The War on Drugs,Red Eyes,48,14,5,,,,
74,-,Pennywise,Bro Hymn (Live),-,67,1,,,,
75,up,Herman's Hermits,No Milk Today,97,40,2,,,,
76,down,Mooneye,Black River,29,13,7,,,,
77,-,Isabelle A,Karavaan,-,27,1,,,,
78,up,Loïc Nottet,On Fire,78,29,8,,,,
79,-,Bloc Party,Banquet,-,68,2,,,,
80,down,Urge Overkill,"Girl, You'll Be a Woman Soon",58,16,7,,,,
81,up,Tones and I,Dance Monkey,89,1,8,6,2019-10-06,1,2019-11-10
82,-,Tom Waits,All the World Is Green,-,82,1,,,,
83,-,Neil Young,Harvest Moon,-,25,1,,,,
84,-,Jeff Buckley,Hallelujah,-,6,3,,,,
85,-,Imagine Dragons,Whatever It Takes,-,9,7,,,,
86,down,Of Monsters and Men,Little Talks,31,5,7,,,,
87,-,Of Monsters and Men,Wars,-,75,1,,,,
88,-,Rage Against the Machine,Bullet In the Head,-,27,1,,,,
89,-,Radiohead,No Surprises,-,18,4,,,,
90,up,twenty one pilots,Heathens,92,50,6,,,,
91,down,Arcade Fire,Ready to Start,87,24,2,,,,
92,-,Jimmy Eat World,Last Christmas,-,92,1,,,,
93,-,The War on Drugs,Holding On,-,21,1,,,,
94,down,WALK THE MOON,Shut Up and Dance,64,13,7,,,,
95,-,Faith No More,Midlife Crisis,-,95,1,,,,
96,-,Evanescence,My Immortal,-,64,1,,,,
97,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,18,2,,,,
98,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,32,1,,,,
99,-,Kurt Vile,Pretty Pimpin,-,26,1,,,,
100,-,Bastille,Send Them Off!,-,100,1,,,,
