Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,14,,,,
2,up,YKONS,Sequoia Trees,2,2,7,,,,
3,up,London Grammar,How Does It Feel,4,2,8,,,,
4,up,Loïc Nottet,Heartbreaker,8,1,58,,,,
5,up,Django Django,Wor,14,3,76,,,,
6,-,Feu! Chatterton,Monde Nouveau,-,6,4,,,,
7,down,Balthazar,Hourglass,3,2,7,,,,
8,down,Lewis Capaldi,Before You Go,6,1,75,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,bad guy,19,1,78,5,2019-10-06,5,2019-10-06
10,up,Sault,I Just Want to Dance,29,1,14,,,,
11,down,Kaiser Chiefs,Ruby,9,9,36,,,,
12,up,Hollywood Porn Stars,The Fugitive,12,1,64,,,,
13,up,Douglas Firs,One Day,28,13,6,,,,
14,up,Oliver Malcolm,Skywalker,56,14,4,,,,
15,up,K's Choice,Not an Addict,21,15,26,,,,
16,-,La Femme,Le sang de mon prochain,-,7,5,,,,
17,up,Mumford & Sons,Little Lion Man,26,5,36,,,,
18,up,KALEO,Skinny,52,12,5,,,,
19,-,La Femme,Cool Colorado,-,19,9,,,,
20,-,Radiohead,Street Spirit (Fade Out),-,14,8,,,,
21,up,Edwyn Collins,A Girl Like You,37,3,62,,,,
22,-,Muse,Resistance,-,22,3,,,,
23,-,Das Pop,The Love Program - I Love Version,-,10,5,,,,
24,down,Lewis Capaldi,Someone You Loved,15,2,77,4,2019-10-06,4,2019-10-06
25,up,Billie Eilish,when the party's over,73,6,6,99,2019-12-29,27,2020-02-02
26,up,Urge Overkill,"Girl, You'll Be a Woman Soon",79,16,54,,,,
27,-,Wolf Alice,Smile,-,16,1,,,,
28,-,Talking Heads,Psycho Killer,-,9,23,,,,
29,-,Imagine Dragons,Whatever It Takes,-,9,49,,,,
30,-,Daniel Johnston,True Love Will Find You In the End,-,30,2,,,,
31,up,Kids With Buns,bad grades,43,12,6,,,,
32,up,Tones and I,Never Seen the Rain,51,2,62,,,,
33,-,Muse,Muscle Museum,-,30,4,,,,
34,-,Sofiane Pamart,Paris,-,9,4,,,,
35,-,Radiohead,High and Dry,-,16,12,,,,
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,12,,,,
37,-,Benjamin Clementine,I Won’t Complain,-,37,2,,,,
38,down,WALK THE MOON,Shut Up and Dance,13,13,42,,,,
39,down,Christine and the Queens,Christine,7,2,66,,,,
40,-,Eels,Novocaine for the Soul,-,14,5,,,,
41,-,Fleet Foxes,Sunblind,-,3,13,,,,
42,-,Tash Sultana,Blame It On Society,-,36,4,,,,
43,-,コールドプレイ,Flags,-,2,15,,,,
44,up,Radiohead,Creep,91,3,53,,,,
45,-,Oasis,I'm Outta Time,-,45,1,,,,
46,-,Royal Blood,I Only Lie When I Love You,-,45,3,,,,
47,-,Robert Wyatt,Little Red Riding Hood Hit the Road,-,47,1,,,,
48,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,10,,,,
49,-,Bon Iver,For Emma,-,49,1,,,,
50,down,Florence + the Machine,You've Got the Love,38,16,24,,,,
51,-,Muse,Starlight,-,22,2,,,,
52,down,Charlotte Adigéry,The Best Thing,44,24,2,,,,
53,up,Cpnhgn,Start It from the End,89,43,2,,,,
54,-,NewDad,Slowly,-,54,1,,,,
55,-,Billy Nomates,No,-,2,17,,,,
56,-,Toploader,Dancing in the Moonlight (Acoustic),-,56,2,,,,
57,-,Death from Above 1979,One + One,-,57,1,,,,
58,down,Panic! At the Disco,High Hopes,35,5,22,,,,
59,-,Flip Kowlier,Kwestie Van Organisatie,-,35,3,,,,
60,-,Telex,Moskow Diskow (Remastered),-,20,1,,,,
61,down,Tune-Yards,hypnotized,24,15,5,,,,
62,down,The Cardigans,Lovefool,10,8,54,,,,
63,down,Hooverphonic,Mad About You,20,1,67,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),23,3,66,,,,
65,-,Balthazar,Leaving Antwerp,-,65,1,,,,
66,up,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),81,10,21,,,,
67,-,Something Happens,Parachute,-,9,34,,,,
68,-,The Strokes,Bad Decisions,-,6,26,,,,
69,up,Still Corners,The Trip,80,69,2,,,,
70,-,The War on Drugs,Red Eyes,-,14,21,,,,
71,down,Portugal. The Man,Feel It Still,53,7,53,,,,
72,-,New Order,True Faith,-,54,3,,,,
73,-,Blondie,Maria,-,16,6,,,,
74,-,Ben Howard,Sorry Kid,-,74,1,,,,
75,-,Dotan,Home,-,1,5,,,,
76,down,Julia Stone,Fire In Me,62,35,2,,,,
77,-,Tom Waits,Downtown Train,-,22,5,,,,
78,-,Telex,The Beat Goes On/Off (Remastered),-,17,1,,,,
79,-,The War on Drugs,Burning,-,30,3,,,,
80,-,BANNERS,Someone To You,-,1,38,,,,
81,-,Feu! Chatterton,Écran Total,-,13,1,,,,
82,down,Bazart,Goud,54,4,41,,,,
83,-,The Church,Under the Milky Way,-,11,16,,,,
84,up,BENEE,Supalonely (feat. Gus Dapperton),84,1,58,85,2020-04-19,63,2020-05-24
85,-,Cigarettes After Sex,K,-,85,1,,,,
86,-,The National,The System Only Dreams in Total Darkness,-,31,2,,,,
87,-,An Pierlé,(Il est 5 heures) Paris s’éveille,-,49,1,,,,
88,down,Bon Iver,Skinny Love,68,58,2,,,,
89,up,Radiohead,Karma Police,98,14,28,,,,
90,-,First Aid Kit,My Silver Lining,-,11,37,,,,
91,-,Florence + the Machine,Moderation,-,37,14,,,,
92,-,Japanese Breakfast,Be Sweet,-,51,1,,,,
93,-,SHAED,Trampoline,-,1,45,55,2019-10-06,51,2019-11-10
94,down,Lukas Graham,7 Years,70,23,41,,,,
95,-,The Thrills,Big Sur,-,13,4,,,,
96,-,Aprile,You Give Me Something,-,53,2,,,,
97,down,Foo Fighters,Wheels,11,11,15,,,,
98,-,Green Day,Oh Love,-,20,8,,,,
99,-,The Strokes,Brooklyn Bridge to Chorus,-,7,23,,,,
100,down,Red Hot Chili Peppers,Dani California,71,7,38,,,,
