Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,5,,,,
2,-,Lovejoy,Call Me What You Like,-,2,1,,,,
3,up,dEUS,Faux Bamboo,7,2,6,,,,
4,up,Lana Del Rey,Say Yes To Heaven,10,3,2,,,,
5,up,Christine and the Queens,Christine,5,2,112,,,,
6,up,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),11,2,6,,,,
7,down,The Last Dinner Party,Nothing Matters,6,3,5,,,,
8,up,フェニックス,After Midnight,18,6,8,,,,
9,up,Isolde Lasoen & Daan,Batterie,21,8,5,,,,
10,up,Flavien Berger,D'ici là,42,8,18,,,,
11,up,Oracle Sisters,RBH,38,7,2,,,,
12,-,Dan San,The Unknown,-,8,6,,,,
13,-,Christine and the Queens,To be honest,-,2,10,,,,
14,down,Coldplay,Humankind,9,1,44,,,,
15,-,Royal Blood,Mountains At Midnight,-,6,1,,,,
16,-,LINKIN PARK,LOST IN THE ECHO,-,7,7,,,,
17,-,Lorde,Royals,-,8,79,,,,
18,down,Only The Poets,JUMP!,12,2,5,,,,
19,-,Mumford & Sons,Little Lion Man,-,5,130,,,,
20,down,Bazart,Geef Mij Alles,2,1,17,,,,
21,up,Kids With Buns,daughter,27,5,9,,,,
22,-,Isbells,Modern Times,-,7,4,,,,
23,down,LINKIN PARK,Lost,4,3,15,,,,
24,-,Mickael Karkousse,All My Life,-,12,4,,,,
25,-,Dotan,Home,-,1,51,,,,
26,up,Imagine Dragons,Whatever It Takes,32,9,102,,,,
27,down,Ben Howard,Couldn’t Make It Up,20,8,6,,,,
28,up,Phoenix,After Midnight (feat. Clairo),35,3,11,,,,
29,up,Joan Osborne,One of Us,64,2,52,,,,
30,up,Daan,Best Days (edit),37,30,2,,,,
31,up,Unknown Mortal Orchestra,How Can You Luv Me,80,31,2,,,,
32,up,The Haunted Youth,Broken,97,1,22,,,,
33,down,Panic! At the Disco,High Hopes,29,5,50,,,,
34,down,Rosa Linn,SNAP,14,1,42,,,,
35,-,Foo Fighters,Floaty,-,35,2,,,,
36,up,De Toegift,Zo waren de dagen,72,7,4,,,,
37,-,Imagine Dragons,Believer,-,6,35,,,,
38,-,Blur,Charmless Man,-,38,2,,,,
39,-,Oasis,Wonderwall,-,7,18,,,,
40,down,Thundercat & Tame Impala,No More Lies,24,8,6,,,,
41,-,Clark,Medicine (feat. Thom Yorke),-,41,1,,,,
42,-,La Féline,Je dansais allongée,-,4,16,,,,
43,-,J.E. Sunde,Stop Caring,-,43,1,,,,
44,-,Iraina Mancini,Cannonball,-,44,1,,,,
45,up,The Levellers,What a Beautiful Day,56,18,12,,,,
46,-,Erik Goossens,Blijven Dromen,-,46,1,,,,
47,down,Urge Overkill,"Girl, You'll Be a Woman Soon",30,16,115,,,,
48,-,Girls In Hawaii,Walk,-,48,3,,,,
49,-,Pearl Jam,Jeremy,-,9,30,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,13,109,,,,
51,-,Imagine Dragons,Waves,-,11,1,,,,
52,down,Belle and Sebastian,Funny Little Frog,45,45,2,,,,
53,-,The War on Drugs,Holding On,-,21,15,,,,
54,-,Of Monsters and Men,Little Talks,-,5,111,,,,
55,-,Tame Impala,The Less I Know the Better,-,16,50,,,,
56,-,Bazart,Goud,-,4,107,,,,
57,up,070 Shake & Christine and the Queens,Body,86,57,2,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,3,28,,,,
59,up,Cornershop,Brimful of Asha,82,21,8,,,,
60,-,The Smiths,"William, It Was Really Nothing",-,59,1,,,,
61,-,BENEE,Supalonely (Lownely),-,45,4,,,,
62,-,A Certain Ratio,"Shack Up (7"" Version)",-,62,1,,,,
63,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,20,1,,,,
64,-,Tame Impala,Let It Happen,-,14,25,,,,
65,down,Red Hot Chili Peppers,Snow (Hey Oh),62,8,70,,,,
66,-,Behind The Pines,Only Be a Fire,-,18,7,,,,
67,-,Muse,Uprising (Live At Rome Olympic Stadium),-,35,2,,,,
68,-,Imagine Dragons,Bad Liar,-,4,77,,,,
69,-,Red Hot Chili Peppers,Californication,-,4,40,,,,
70,down,Foo Fighters,The Pretender,60,8,26,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,33,,,,
72,-,Johannes Is Zijn Naam,Party Boy,-,4,2,,,,
73,-,Red Hot Chili Peppers,Around the World,-,73,2,,,,
74,-,Portugal. The Man,Feel It Still,-,7,74,,,,
75,down,Lewis Capaldi,Someone You Loved,33,2,149,4,2019-10-06,4,2019-10-06
76,down,Caroline Polachek,Sunset,65,45,4,,,,
77,-,Oscar and the Wolf,On Fire,-,18,19,,,,
78,up,Imagine Dragons,Natural,83,45,4,,,,
79,-,Montaigne & David Byrne,gravity (feat. David Byrne),-,79,1,,,,
80,down,Woodkid,Iron,57,1,90,,,,
81,-,Nick Cave & The Bad Seeds,Jubilee Street,-,7,4,,,,
82,-,The War on Drugs,I Don't Live Here Anymore,-,2,31,,,,
83,-,Suarez,L'indécideur,-,27,15,,,,
84,-,Stan Ridgway,Camouflage,-,6,22,,,,
85,up,Coldplay,A Sky Full of Stars,100,7,80,,,,
86,-,Green Day,Basket Case,-,14,11,,,,
87,-,Puggy,When You Know,-,16,38,,,,
88,-,The Killers,Blowback,-,4,34,,,,
89,-,The Clash,London Calling,-,15,19,,,,
90,-,Lara Fabian,Tout,-,27,24,,,,
91,-,The Cranberries,Zombie,-,15,43,,,,
92,down,Billie Eilish,bad guy,81,1,173,5,2019-10-06,5,2019-10-06
93,-,"Reinhard Vanbergen, Reinhard Roelandts & Charlotte Caluwaerts",Together,-,93,1,,,,
94,-,Lara Fabian,Humana,-,64,3,,,,
95,-,The Cult,She Sells Sanctuary,-,64,2,,,,
96,-,Green Day,Jesus of Suburbia (Album Version),-,89,3,,,,
97,-,Oasis,Rock 'N' Roll Star,-,68,2,,,,
98,-,Placebo,Burger Queen,-,53,5,,,,
99,-,Oscar and the Wolf,Princes,-,33,14,,,,
100,-,Alanis Morissette,Ironic (2015 Remastered),-,4,32,,,,
