Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dichter Bob,Bomen In Het Bos,1,1,40,,,,
2,up,Lewis Capaldi,Before You Go,19,1,54,45,2019-11-24,10,2020-08-30
3,up,Django Django,Wor,3,3,55,,,,
4,down,Taylor Swift,exile (feat. Bon Iver),2,2,18,90,2020-07-26,9,2020-08-02
5,up,Billie Eilish,bad guy,7,1,57,5,2019-10-06,5,2019-10-06
6,down,Hooverphonic,Mad About You,4,1,48,,,,
7,down,The Killers,Blowback,6,4,15,,,,
8,up,Loïc Nottet,Heartbreaker,47,1,41,,,,
9,-,Lorde,Royals,-,8,28,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),37,1,38,85,2020-04-19,63,2020-05-24
11,up,Stef Kamil Carlens,Painted Glass,11,6,8,,,,
12,-,Nick Cave & The Bad Seeds,"The Mercy Seat (Live at Alexandra Palace, 2020)",-,12,1,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),10,3,46,,,,
14,up,Eels,Novocaine for the Soul,48,14,4,,,,
15,up,Imagine Dragons,Whatever It Takes,88,9,35,,,,
16,down,Billy Nomates,No,5,2,9,,,,
17,up,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),76,10,10,,,,
18,-,Melanie De Biasio,Gold Junkies,-,18,4,,,,
19,down,Hollywood Porn Stars,The Fugitive,14,1,46,,,,
20,down,The Radar Station,After the Tornado,17,7,4,,,,
21,down,Loïc Nottet,Twym,16,1,19,,,,
22,-,Smashing Pumpkins,Disarm,-,7,8,,,,
23,up,Lewis Capaldi,Someone You Loved,36,2,56,4,2019-10-06,4,2019-10-06
24,up,Tame Impala,The Less I Know the Better,90,16,11,,,,
25,-,Radiohead,Karma Police,-,14,21,,,,
26,up,Absynthe Minded,Envoi,51,5,30,,,,
27,-,Of Monsters and Men,Little Talks,-,5,40,,,,
28,-,K's Choice,Not an Addict,-,15,17,,,,
29,up,The Cardigans,Lovefool,65,8,36,,,,
30,up,Urge Overkill,"Girl, You'll Be a Woman Soon",54,16,39,,,,
31,-,Prefab Sprout,The King of Rock 'n' Roll,-,18,4,,,,
32,down,YUNGBLUD,cotton candy,22,18,7,,,,
33,up,LIVE,Overcome,93,18,8,,,,
34,down,Phoebe Bridgers,Georgia,9,9,3,,,,
35,down,Inhaler,When It Breaks,8,7,6,,,,
36,up,Bazart,Goud,49,4,33,,,,
37,up,London Grammar,Californian Soil,68,12,8,,,,
38,down,Kaiser Chiefs,Ruby,23,9,18,,,,
39,down,London Grammar,Baby It's You,28,2,14,,,,
40,-,Arsenal,One Day At a Time,-,34,1,,,,
41,up,Stash,Sadness,97,32,6,,,,
42,-,Paradis,Sur une chanson en français,-,36,3,,,,
43,-,Great Mountain Fire,Caroline,-,23,6,,,,
44,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,12,5,,,,
45,down,Imagine Dragons,Bad Liar,43,4,50,,,,
46,down,BANNERS,Someone To You,42,1,23,,,,
47,-,Arctic Monkeys,Arabella,-,32,2,,,,
48,up,Cassia,Don't Make a Scene,71,8,6,,,,
49,-,The National,I Need My Girl,-,30,7,,,,
50,-,The War on Drugs,Thinking of a Place,-,3,16,,,,
51,-,Nilüfer Yanya,The Florist,-,51,1,,,,
52,-,Muse,Starlight,-,12,14,,,,
53,down,Sault,Free,15,2,10,,,,
54,-,Pearl Jam,Alive,-,4,12,,,,
55,up,WALK THE MOON,Shut Up and Dance,96,13,26,,,,
56,-,Radiohead,Creep,-,3,39,,,,
57,-,Scritti Politti,Wood Beez,-,29,3,,,,
58,-,CARM,Land (feat. Justin Vernon),-,41,2,,,,
59,down,Christine and the Queens,Christine,20,2,48,,,,
60,up,Oscar and the Wolf,Strange Entity,84,15,33,,,,
61,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,61,1,,,,
62,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,18,6,,,,
63,down,Jake Bugg,All That,25,8,6,,,,
64,-,Vampire Weekend,Harmony Hall,-,34,13,,,,
65,-,Florence + the Machine,You've Got the Love,-,16,17,,,,
66,down,Rina Sawayama,XS,62,52,4,,,,
67,-,Khruangbin & Leon Bridges,Texas Sun,-,8,19,,,,
68,-,Dan Auerbach,Shine on Me,-,30,5,,,,
69,-,Arctic Monkeys,Do I Wanna Know?,-,8,6,,,,
70,-,Raison d'Être,Raison D'être (Redux),-,70,1,,,,
71,-,First Aid Kit,My Silver Lining,-,11,28,,,,
72,-,Wild Nothing,Sleight of Hand,-,72,1,,,,
73,-,Coldplay,Adventure of a Lifetime,-,7,16,,,,
74,-,Tamino,Verses,-,68,1,,,,
75,down,The Kids,There Will Be No Next Time,30,4,25,,,,
76,down,Radiohead,Street Spirit (Fade Out),24,14,5,,,,
77,-,Red Hot Chili Peppers,Give It Away,-,21,3,,,,
78,-,Puggy,When You Know,-,16,10,,,,
79,-,Franz Ferdinand,Take Me Out,-,31,13,,,,
80,down,The Limiñanas,Calentita (feat. Nuria),56,56,3,,,,
81,-,Nirvana,In Bloom (Nevermind Version),-,62,1,,,,
82,down,Mumford & Sons,Little Lion Man,21,5,17,,,,
83,down,Portugal. The Man,Feel It Still,18,7,35,,,,
84,-,Prefab Sprout,Cars and Girls,-,14,24,,,,
85,-,"Matt Sweeney & Bonnie ""Prince"" Billy",Pushkin (Live),-,85,1,,,,
86,-,The Afghan Whigs,Algiers,-,76,1,,,,
87,-,AaRON,ULTRARÊVE,-,15,6,,,,
88,-,Talking Heads,Wild Wild Life,-,23,2,,,,
89,-,Aprile,On Oppression,-,28,8,,,,
90,-,Audra Mae,Here I Go Again,-,90,1,,,,
91,-,The Cribs,Running Into You,-,91,1,,,,
92,-,Talking Heads,Burning Down the House,-,18,13,,,,
93,-,Gorillaz,Simplicity (feat. Joan As Police Woman),-,93,1,,,,
94,-,WILLOW,Wait a Minute!,-,35,6,,,,
95,-,Snow Patrol,Spitting Games,-,57,1,,,,
96,-,Dakota Suite,December 8th 1980,-,96,1,,,,
97,-,Jean Kapsa,03 12 12,-,97,1,,,,
98,down,Porches,I Miss That,13,13,7,,,,
99,down,Lili Grace,Traveller,38,9,3,,,,
100,-,BON AIR,Voyageur éphémère,-,100,1,,,,
