Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,13,,,,
2,up,YKONS,Sequoia Trees,3,2,6,,,,
3,up,Balthazar,Hourglass,17,2,6,,,,
4,down,London Grammar,How Does It Feel,2,2,7,,,,
5,-,Dichter Bob,Bomen In Het Bos,-,1,54,,,,
6,up,Lewis Capaldi,Before You Go,52,1,74,45,2019-11-24,10,2020-08-30
7,up,Christine and the Queens,Christine,53,2,65,,,,
8,-,Loïc Nottet,Heartbreaker,-,1,57,,,,
9,up,Kaiser Chiefs,Ruby,25,9,35,,,,
10,-,The Cardigans,Lovefool,-,8,53,,,,
11,-,Foo Fighters,Wheels,-,11,14,,,,
12,up,Hollywood Porn Stars,The Fugitive,28,1,63,,,,
13,-,WALK THE MOON,Shut Up and Dance,-,13,41,,,,
14,down,Django Django,Wor,5,3,75,,,,
15,up,Lewis Capaldi,Someone You Loved,20,2,76,4,2019-10-06,4,2019-10-06
16,up,Sault,Wildfires,32,16,8,,,,
17,-,Tame Impala,The Less I Know the Better,-,16,13,,,,
18,-,Beck,Think I'm in Love,-,18,5,,,,
19,down,Billie Eilish,bad guy,10,1,77,5,2019-10-06,5,2019-10-06
20,up,Hooverphonic,Mad About You,38,1,66,,,,
21,-,K's Choice,Not an Addict,-,15,25,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,88,8,13,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),11,3,65,,,,
24,-,Tune-Yards,hypnotized,-,15,4,,,,
25,-,Nick Cave & Warren Ellis,Carnage,-,15,4,,,,
26,down,Mumford & Sons,Little Lion Man,21,5,35,,,,
27,-,HAIM,Gasoline (feat. Taylor Swift),-,11,4,,,,
28,down,Douglas Firs,One Day,19,13,5,,,,
29,-,Sault,I Just Want to Dance,-,1,13,,,,
30,-,The Killers,Blowback,-,4,30,,,,
31,-,Emilíana Torrini,Jungle Drum,-,13,19,,,,
32,up,Pearl Jam,Alive,55,4,18,,,,
33,-,Baloji,L'hiver indien - Ghetto Mirador,-,33,1,,,,
34,down,Absynthe Minded,Envoi,23,5,44,,,,
35,up,Panic! At the Disco,High Hopes,51,5,21,,,,
36,-,Puggy,When You Know,-,16,15,,,,
37,-,Edwyn Collins,A Girl Like You,-,3,61,,,,
38,up,Florence + the Machine,You've Got the Love,46,16,23,,,,
39,-,Arcade Fire,Ready to Start,-,24,8,,,,
40,-,Whispering Sons,Surface,-,40,1,,,,
41,up,Talking Heads,Once In a Lifetime,43,11,22,,,,
42,-,Loïc Nottet,Twym,-,1,28,,,,
43,down,Kids With Buns,bad grades,35,12,5,,,,
44,-,Charlotte Adigéry,The Best Thing,-,24,1,,,,
45,-,Tune-Yards,Powa,-,45,1,,,,
46,-,The Strokes,The Adults Are Talking,-,1,21,,,,
47,-,Pete Shelley,Homosapien,-,47,1,,,,
48,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",74,1,50,,,,
49,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,39,2,,,,
50,-,Ben Howard,Sorry Kid - Edit,-,50,2,,,,
51,-,Tones and I,Never Seen the Rain,-,2,61,,,,
52,down,KALEO,Skinny,15,12,4,,,,
53,down,Portugal. The Man,Feel It Still,44,7,52,,,,
54,-,Bazart,Goud,-,4,40,,,,
55,-,Band of Horses,The Funeral,-,48,9,,,,
56,-,Oliver Malcolm,Skywalker,-,14,3,,,,
57,-,The Go-Betweens,Streets of Your Town (Remastered),-,41,2,,,,
58,down,Elbow,One Day Like This,16,8,12,,,,
59,-,Imagine Dragons,Believer,-,6,4,,,,
60,-,November Ultra,Miel,-,34,1,,,,
61,-,Dominic Fike,3 Nights,-,5,7,,,,
62,-,Julia Stone,Fire In Me,-,35,1,,,,
63,down,Radiohead,Paranoid Android,56,14,17,,,,
64,down,Radiohead,No Surprises,22,18,23,,,,
65,-,Fatals Picards,Moi je vis chez Amélie Poulain,-,65,1,,,,
66,down,Pearl Jam,Jeremy,9,9,13,,,,
67,-,Pennywise,Bro Hymn (Live),-,67,3,,,,
68,-,Bon Iver,Skinny Love,-,58,1,,,,
69,-,Jacques,I Won't Let You Down,-,23,7,,,,
70,-,Lukas Graham,7 Years,-,23,40,,,,
71,down,Red Hot Chili Peppers,Dani California,36,7,37,,,,
72,-,LINKIN PARK,In the End,-,16,4,,,,
73,up,Billie Eilish,when the party's over,87,6,5,99,2019-12-29,27,2020-02-02
74,-,Absynthe Minded,End of the Line,-,38,2,,,,
75,-,Ian McCulloch,Sliding,-,32,4,,,,
76,-,Tash Sultana,Sweet & Dandy,-,76,1,,,,
77,-,Catastrophe,L'amour tout nu,-,77,1,,,,
78,up,Lester Square,Lester Rides Out,94,23,16,,,,
79,down,Urge Overkill,"Girl, You'll Be a Woman Soon",29,16,53,,,,
80,-,Still Corners,The Trip,-,69,1,,,,
81,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,20,,,,
82,-,Joan Osborne,One of Us,-,2,11,,,,
83,-,Vampire Weekend,This Life,-,9,15,,,,
84,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,57,85,2020-04-19,63,2020-05-24
85,-,Lorde,Royals,-,8,38,,,,
86,-,The Presidents of the United States of America,Lump,-,41,5,,,,
87,-,Khruangbin & Leon Bridges,Texas Sun,-,8,22,,,,
88,-,The Vaccines,Wetsuit,-,27,3,,,,
89,-,Cpnhgn,Start It from the End,-,43,1,,,,
90,-,Bazart,Chaos,-,31,8,,,,
91,down,Radiohead,Creep,37,3,52,,,,
92,-,Moussa,Simple (feat. Claire Laffut),-,92,1,,,,
93,-,Red Hot Chili Peppers,Go Robot,-,30,1,,,,
94,-,Coldplay,A Sky Full of Stars,-,7,32,,,,
95,-,PJ Harvey,Down By the Water (iTunes Session),-,47,5,,,,
96,-,The Neighbourhood,Devil's Advocate,-,96,1,,,,
97,-,Prefab Sprout,The King of Rock 'n' Roll,-,18,5,,,,
98,down,Radiohead,Karma Police,24,14,27,,,,
99,down,Linkin Park & Jay-Z,Numb / Encore,89,30,9,,,,
100,-,Middle Kids,Stacking Chairs,-,100,1,,,,
