Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Hey Gringo,4,1,7,,,,
2,up,BANNERS,Someone To You,2,1,48,,,,
3,up,Damon Albarn,Polaris,34,2,4,,,,
4,up,Billie Eilish,Happier Than Ever,7,4,3,,,,
5,down,Balthazar,Linger On,1,1,8,,,,
6,up,Billie Eilish,NDA,22,3,8,,,,
7,up,Phoebe Bridgers,Halloween,12,7,2,,,,
8,up,Billie Eilish,NDA,17,8,6,,,,
9,down,Woodkid,Iron,5,1,9,,,,
10,up,Arsenal,The Rise & Fall,21,4,11,,,,
11,up,Tones and I,Dance Monkey,13,1,51,6,2019-10-06,1,2019-11-10
12,down,Delv!s,Rebelman,6,6,5,,,,
13,up,Sharon Van Etten & Angel Olsen,Like I Used To,16,13,8,,,,
14,up,The Cardigans,Lovefool,28,8,69,,,,
15,-,The Strumbellas,Spirits,-,7,8,,,,
16,up,Spinvis,Icarus,41,12,3,,,,
17,up,Mumford & Sons,Little Lion Man,19,5,52,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),32,3,83,,,,
19,-,twenty one pilots,Stressed Out,-,19,14,,,,
20,down,Edwyn Collins,A Girl Like You,9,3,70,,,,
21,down,Tom Grennan,Little Bit of Love,3,1,31,,,,
22,-,James Blake,Life Is Not The Same,-,5,1,,,,
23,up,Hollywood Porn Stars,The Fugitive,96,1,74,,,,
24,-,Pearl Jam,Jeremy,-,9,18,,,,
25,-,Texas,Prayer for You (Normal),-,25,3,,,,
26,down,Float Fall,Little Words,23,23,4,,,,
27,-,Paramore,Misery Business (Single Version),-,27,1,,,,
28,down,Mickael Karkousse,Where Do We Begin,8,8,3,,,,
29,-,Coldplay,A Sky Full of Stars,-,7,37,,,,
30,up,YKONS,Sequoia Trees,45,2,24,,,,
31,-,Isaac Delusion,pas l'habitude (Franc Moody Remix),-,31,2,,,,
32,-,Pearl Jam,Alive (2004 Remix),-,10,18,,,,
33,-,Parquet Courts,Dust,-,33,1,,,,
34,-,Lukas Graham,7 Years,-,23,52,,,,
35,-,Foals,My Number,-,28,8,,,,
36,down,Whispering Sons,Heat,10,8,16,,,,
37,-,Balthazar,On a Roll,-,8,14,,,,
38,down,The Vaccines,Alone Star,30,14,3,,,,
39,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,35,1,,,,
40,-,Django Django,Wor,-,3,91,,,,
41,down,Phoebe Bridgers,Georgia,20,9,11,,,,
42,-,New Order,Blue Monday,-,7,37,,,,
43,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,29,,,,
44,-,Kurt Vile,Never Run Away,-,23,1,,,,
45,-,dEUS,Suds and Soda (Die Anarchistische Abendunterhaltung Remix),-,45,8,,,,
46,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),62,4,2,,,,
47,down,Joan Osborne,One of Us,39,2,21,,,,
48,-,Billie Eilish,Happier Than Ever,-,12,2,,,,
49,down,Something Happens,Parachute,44,9,40,,,,
50,down,Daniel Powter,Bad Day,31,23,43,,,,
51,-,The Strokes,Brooklyn Bridge to Chorus,-,7,26,,,,
52,-,Of Monsters and Men,Little Talks,-,5,65,,,,
53,up,The Calicos,Day By Day,55,4,2,,,,
54,-,High Hi,Daggers,-,7,27,,,,
55,-,Faith No More,Epic,-,41,4,,,,
56,up,Radiohead,Karma Police,89,14,33,,,,
57,-,First Aid Kit,Rebel Heart,-,57,2,,,,
58,-,The Smiths,Panic,-,50,5,,,,
59,-,Talking Heads,Psycho Killer,-,9,30,,,,
60,-,Arsenal,Mr. Doorman,-,17,9,,,,
61,up,WALK THE MOON,Shut Up and Dance,93,13,58,,,,
62,-,Kaiser Chiefs,People Know How To Love One Another,-,54,5,,,,
63,-,The Van Jets,Here Comes the Light (Gospel Version),-,63,1,,,,
64,-,Augustijn,In de Schouwte,-,37,2,,,,
65,-,Bazart,Goud,-,4,48,,,,
66,-,Damon Albarn,Polaris (Edit),-,22,2,,,,
67,-,Florence + the Machine,You've Got the Love,-,16,33,,,,
68,-,Phoebe Bridgers,Kyoto,-,6,22,,,,
69,-,Dotan,Home,-,1,9,,,,
70,-,The Smiths,This Charming Man,-,37,1,,,,
71,-,Garbage,No Gods No Masters,-,10,6,,,,
72,-,Hannelore Bedert,Janker,-,17,4,,,,
73,down,Villagers,So Simpatico,26,12,5,,,,
74,up,Billie Eilish,bad guy,95,1,94,5,2019-10-06,5,2019-10-06
75,-,The White Stripes,Conquest,-,75,1,,,,
76,-,The National,Don't Swallow the Cap,-,44,3,,,,
77,-,London Grammar,Oh Woman Oh Man,-,65,3,,,,
78,-,Xavier Rudd,Follow the Sun,-,12,6,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,26,11,,,,
80,-,Radiohead,Paranoid Android,-,14,21,,,,
81,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,14,,,,
82,-,Bastille,Pompeii (Kat Krazy Remix),-,11,6,,,,
83,-,Alanis Morissette,Ironic,-,11,16,,,,
84,-,Absynthe Minded,Envoi,-,5,53,,,,
85,-,Lewis Capaldi,Bruises,-,9,12,,,,
86,down,Loïc Nottet,Heartbreaker,71,1,75,,,,
87,-,Kings of Leon,Waste a Moment,-,41,4,,,,
88,-,Sufjan Stevens & Angelo De Augustine,Reach Out,-,80,1,,,,
89,down,Hooverphonic,Mad About You,85,1,81,,,,
90,-,Pearl Jam,Garden,-,90,1,,,,
91,-,Tom Waits,God's Away on Business,-,91,1,,,,
92,-,Millionaire,Strange Days,-,19,12,,,,
93,-,LINKIN PARK,In the End (Live),-,86,2,,,,
94,-,Red Hot Chili Peppers,The Zephyr Song,-,36,3,,,,
95,down,girl in red,You Stupid Bitch,24,11,10,,,,
96,-,Hot Hot Heat,Middle of Nowhere,-,96,1,,,,
97,down,Inhaler,Totally,82,82,4,,,,
98,-,Christine and the Queens,Saint Claude (Version Française),-,41,14,,,,
99,-,The Kids,There Will Be No Next Time,-,4,42,,,,
100,-,Jasper Erkens,Inexplicable,-,30,5,,,,
